"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Doobie_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Doobie_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Doobie_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Doobie_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Doobie_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Doobie_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Doobie_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Doobie_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Doobie_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Doobie_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Doobie_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Doobie_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Doobie_Brothers","http://www.w3.org/2000/01/rdf-schema#label","The Doobie Brothers"
"http://hu.dbpedia.org/resource/The_Doobie_Brothers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rockegyüttesek"
"http://hu.dbpedia.org/resource/The_Doobie_Brothers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/The_Doobie_Brothers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Doobie_Brothers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rock_and_Roll_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/The_Doobie_Brothers","http://dbpedia.org/ontology/wikiPageID",1489030
"http://hu.dbpedia.org/resource/The_Doobie_Brothers","http://dbpedia.org/ontology/wikiPageRevisionID",23895368
"http://hu.dbpedia.org/resource/The_Doobie_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","https://thedoobiebrothers.com/"
"http://hu.dbpedia.org/resource/The_Doobie_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mercurynews.com/2019/08/28/doobie-brothers-founder-recalls-good-old-days-living-in-san-jose/"
"http://hu.dbpedia.org/resource/The_Doobie_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.songkick.com/artists/94887-doobie-brothers"
"http://hu.dbpedia.org/resource/The_Doobie_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/the-doobie-brothers-mn0000136871"
"http://hu.dbpedia.org/resource/The_Doobie_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rockbook.hu/zenekar/doobie-brothers"
"http://hu.dbpedia.org/resource/The_Doobie_Brothers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Doobie_Brothers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Doobie_Brothers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/The_Doobie_Brothers","http://dbpedia.org/ontology/abstract","A Doobie Brothers (teljes nevén: The Doobie Brothers) amerikai rockegyüttes. Fél évszázados fennállása alatt 14 nagylemezt adott ki."
"http://hu.dbpedia.org/resource/The_Doobie_Brothers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Doobie_Brothers?oldid=23895368&ns=0"
"http://hu.dbpedia.org/resource/The_Doobie_Brothers","http://dbpedia.org/ontology/wikiPageLength",2867
"http://hu.dbpedia.org/resource/The_Doobie_Brothers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Doobie_Brothers"
"http://hu.dbpedia.org/resource/Doobie_Brothers","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/The_Doobie_Brothers"
"http://hu.wikipedia.org/wiki/The_Doobie_Brothers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Doobie_Brothers"
