"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karolina-külfejtés","http://www.w3.org/2000/01/rdf-schema#label","Karolina-külfejtés"
"http://hu.dbpedia.org/resource/Karolina-külfejtés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_építményei"
"http://hu.dbpedia.org/resource/Karolina-külfejtés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_földrajza"
"http://hu.dbpedia.org/resource/Karolina-külfejtés","http://dbpedia.org/ontology/wikiPageID",1593920
"http://hu.dbpedia.org/resource/Karolina-külfejtés","http://dbpedia.org/ontology/wikiPageRevisionID",22193419
"http://hu.dbpedia.org/resource/Karolina-külfejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Karolina-külfejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Karolina-külfejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karolina-külfejtés","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Karolina-külfejtés","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Karolina-külfejtés","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Karolina-külfejtés","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Karolina-külfejtés","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Karolina-külfejtés","http://hu.dbpedia.org/property/pozíciósTérkép","Pécs"
"http://hu.dbpedia.org/resource/Karolina-külfejtés","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Karolina-külfejtés","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Karolina-külfejtés","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Karolina-külfejtés","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Karolina-külfejtés","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Karolina-külfejtés","http://hu.dbpedia.org/property/terület",1200000
"http://hu.dbpedia.org/resource/Karolina-külfejtés","http://hu.dbpedia.org/property/alapításÉve",1968
"http://hu.dbpedia.org/resource/Karolina-külfejtés","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",196
"http://hu.dbpedia.org/resource/Karolina-külfejtés","http://dbpedia.org/ontology/abstract","A Karolina-külfejtés vagy Karolina-völgyi külfejtés Pécs városának legismertebb külfejtése. Nevezetességét annak köszönheti, hogy a városhatáron belül, Gyükés és Pécsbánya városrész határán található, és a 2000-es évek elején a belsejében egy nagyobb méretű bányató, egy ""tengerszem"" alakult ki."
"http://hu.dbpedia.org/resource/Karolina-külfejtés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karolina-külfejtés?oldid=22193419&ns=0"
"http://hu.dbpedia.org/resource/Karolina-külfejtés","http://dbpedia.org/ontology/wikiPageLength",5753
"http://hu.dbpedia.org/resource/Karolina-külfejtés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karolina-külfejtés"
"http://hu.wikipedia.org/wiki/Karolina-külfejtés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karolina-külfejtés"
