"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schlatenkees-gleccser","http://www.w3.org/2000/01/rdf-schema#label","Schlatenkees-gleccser"
"http://hu.dbpedia.org/resource/Schlatenkees-gleccser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_domborzata"
"http://hu.dbpedia.org/resource/Schlatenkees-gleccser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpok"
"http://hu.dbpedia.org/resource/Schlatenkees-gleccser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Tirol"
"http://hu.dbpedia.org/resource/Schlatenkees-gleccser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gleccserei"
"http://hu.dbpedia.org/resource/Schlatenkees-gleccser","http://dbpedia.org/ontology/wikiPageID",1421564
"http://hu.dbpedia.org/resource/Schlatenkees-gleccser","http://dbpedia.org/ontology/wikiPageRevisionID",23123329
"http://hu.dbpedia.org/resource/Schlatenkees-gleccser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gleccser_infobox"
"http://hu.dbpedia.org/resource/Schlatenkees-gleccser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Schlatenkees-gleccser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Schlatenkees-gleccser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schlatenkees-gleccser","http://hu.dbpedia.org/property/hossz",6.1
"http://hu.dbpedia.org/resource/Schlatenkees-gleccser","http://hu.dbpedia.org/property/kép","Schlatenkees1.jpg"
"http://hu.dbpedia.org/resource/Schlatenkees-gleccser","http://hu.dbpedia.org/property/képaláírás","Schlatenkees"
"http://hu.dbpedia.org/resource/Schlatenkees-gleccser","http://hu.dbpedia.org/property/magasság",2100
"http://hu.dbpedia.org/resource/Schlatenkees-gleccser","http://hu.dbpedia.org/property/név","Schlatenkees-gleccser"
"http://hu.dbpedia.org/resource/Schlatenkees-gleccser","http://hu.dbpedia.org/property/ország","Ausztria"
"http://hu.dbpedia.org/resource/Schlatenkees-gleccser","http://hu.dbpedia.org/property/pozíciósTérkép","Tirol"
"http://hu.dbpedia.org/resource/Schlatenkees-gleccser","http://hu.dbpedia.org/property/terület",9
"http://hu.dbpedia.org/resource/Schlatenkees-gleccser","http://hu.dbpedia.org/property/típus","völgy gleccser"
"http://hu.dbpedia.org/resource/Schlatenkees-gleccser","http://hu.dbpedia.org/property/régió","Magas-Tauern"
"http://hu.dbpedia.org/resource/Schlatenkees-gleccser","http://hu.dbpedia.org/property/vastagság","max. 105"
"http://hu.dbpedia.org/resource/Schlatenkees-gleccser","http://dbpedia.org/ontology/abstract","A Schlatenkees-gleccser jégár Kelet-Tirolban, a , a Großvenedigertől ered. Területe 9 km², hossza 6,1 km, folyásiránya délnyugat-északkeleti. Az akkumulációs zónája a Großvenediger közelében fekszik, nyelve 2100 méterig kúszik el. Legnagyobb kiterjedését a kis jégkorszak végén érte el, vége egészen 1720 méterig ért el."
"http://hu.dbpedia.org/resource/Schlatenkees-gleccser","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schlatenkees-gleccser?oldid=23123329&ns=0"
"http://hu.dbpedia.org/resource/Schlatenkees-gleccser","http://dbpedia.org/ontology/wikiPageLength",1346
"http://hu.dbpedia.org/resource/Schlatenkees-gleccser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schlatenkees-gleccser"
"http://hu.wikipedia.org/wiki/Schlatenkees-gleccser","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schlatenkees-gleccser"
