"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Békés_megyében","http://www.w3.org/2000/01/rdf-schema#label","1994-es közgyűlési választások Békés megyében"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Békés_megyében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-es_önkormányzati_választások"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Békés_megyében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Békés_megyében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Békés_megyében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Önkormányzati_választások_Békés_megyében"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Békés_megyében","http://dbpedia.org/ontology/wikiPageID",1578691
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Békés_megyében","http://dbpedia.org/ontology/wikiPageRevisionID",23376701
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Békés_megyében","http://dbpedia.org/ontology/wikiPageExternalLink","http://valtor.valasztas.hu/valtort/jsp/tm2.jsp%3FEA=11"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Békés_megyében","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/collection/helyi_lapok_bekesmegye_bekesmegyei_nepujsag/"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Békés_megyében","http://dbpedia.org/ontology/wikiPageExternalLink","http://valtor.valasztas.hu/valtort/jsp/lisonk.jsp%3FEA=11&KKOD=0&MAZ=04"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Békés_megyében","http://dbpedia.org/ontology/wikiPageExternalLink","http://valtor.valasztas.hu/valtort/jsp/terjkv.jsp%3FW=8&EA=11&KKOD=0&MAZ=04"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Békés_megyében","http://dbpedia.org/ontology/wikiPageExternalLink","http://valtor.valasztas.hu/valtort/jsp/t0.jsp"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Békés_megyében","http://dbpedia.org/ontology/wikiPageExternalLink","http://valtor.valasztas.hu/valtort/jsp/tertag.jsp%3FEA=11&KKOD=0&MAZ=04"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Békés_megyében","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv1988-2005.mti.hu"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Békés_megyében","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170222195724/http:/nektar.oszk.hu/hu/manifestation/190119"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Békés_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megyei_közgyűlési_választások_infobox"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Békés_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megyei_közgyűlési_választások"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Békés_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Békés_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szín"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Békés_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Békés_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pártlista/megyei"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Békés_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pártok_színe"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Békés_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Békés_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Békés_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Békés_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Békés_megyében","http://hu.dbpedia.org/property/alcím","politikai szociológiai körkép"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Békés_megyében","http://hu.dbpedia.org/property/cím","Békés Megyei Hírlap"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Békés_megyében","http://hu.dbpedia.org/property/cím","Választástörténet"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Békés_megyében","http://hu.dbpedia.org/property/cím","Önkormányzati választások, 1994"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Békés_megyében","http://hu.dbpedia.org/property/elérés",2018-09-17
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Békés_megyében","http://hu.dbpedia.org/property/hely","Budapest"
