"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hunnia-ügy","http://www.w3.org/2000/01/rdf-schema#label","Hunnia-ügy"
"http://hu.dbpedia.org/resource/Hunnia-ügy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perek"
"http://hu.dbpedia.org/resource/Hunnia-ügy","http://dbpedia.org/ontology/wikiPageID",834218
"http://hu.dbpedia.org/resource/Hunnia-ügy","http://dbpedia.org/ontology/wikiPageRevisionID",23654541
"http://hu.dbpedia.org/resource/Hunnia-ügy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budahazy.org"
"http://hu.dbpedia.org/resource/Hunnia-ügy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111201060822/http:/szentkoronaradio.com/letoltes/budahazy/2007_06_20_20070620-budahazy-vendeg-toroczkai-laszlo-tema-hunnia"
"http://hu.dbpedia.org/resource/Hunnia-ügy","http://dbpedia.org/ontology/wikiPageExternalLink","http://toroczkailaszlo.hu/%3Fq=node/145"
"http://hu.dbpedia.org/resource/Hunnia-ügy","http://dbpedia.org/ontology/wikiPageExternalLink","http://nja.hu/hirek/budahazy-gyorgy-ugyei/"
"http://hu.dbpedia.org/resource/Hunnia-ügy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150106015637/http:/www.hunniablog.org/"
"http://hu.dbpedia.org/resource/Hunnia-ügy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081206181636/http:/szentkoronaradio.com/node/10996"
"http://hu.dbpedia.org/resource/Hunnia-ügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hunnia-ügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Hunnia-ügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Hunnia-ügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Hunnia-ügy","http://hu.dbpedia.org/property/date",20110823082202
"http://hu.dbpedia.org/resource/Hunnia-ügy","http://hu.dbpedia.org/property/url","http://nja.hu/hirek/budahazy-gyorgy-ugyei/"
"http://hu.dbpedia.org/resource/Hunnia-ügy","http://dbpedia.org/ontology/abstract","A Hunnia-ügy Magyarország első olyan rendőrségi és bírósági ügye, amelyben a hatóságok a vádlottakat bűnszervezetben elkövetett terrorcselekmények elkövetésével vádolják. A vád szerint a csoport 2007 és 2009 között hajtott végre molotov-koktélos és robbantásos támadásokat az akkori szocialista-liberális kormánytöbbség tagjainak ingatlanjai ellen, „meleg” szórakozóhelyek és egy jegyiroda ellen, valamint bántalmazták a magyar Hír Televízió egyik műsorvezetőjét, Csintalan Sándor egykori szocialista politikust. A műsorvezető bántalmazását leszámítva a támadások nyomán más személyi sérülés nem történt, egyes esetekben a kárérték is jelentéktelen, a vádhatóság szerint azonban mindez nem az állítólagos terrorszervezet szándékain múlott."
"http://hu.dbpedia.org/resource/Hunnia-ügy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hunnia-ügy?oldid=23654541&ns=0"
"http://hu.dbpedia.org/resource/Hunnia-ügy","http://dbpedia.org/ontology/wikiPageLength",7778
"http://hu.dbpedia.org/resource/Hunnia-ügy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hunnia-ügy"
"http://hu.wikipedia.org/wiki/Hunnia-ügy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hunnia-ügy"
