"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_peloponnészoszi_földrengés","http://www.w3.org/2000/01/rdf-schema#label","2008-as peloponnészoszi földrengés"
"http://hu.dbpedia.org/resource/2008-as_peloponnészoszi_földrengés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047bfhd"
"http://hu.dbpedia.org/resource/2008-as_peloponnészoszi_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrengések_Európában"
"http://hu.dbpedia.org/resource/2008-as_peloponnészoszi_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_természeti_katasztrófái"
"http://hu.dbpedia.org/resource/2008-as_peloponnészoszi_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008"
"http://hu.dbpedia.org/resource/2008-as_peloponnészoszi_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_földrajza"
"http://hu.dbpedia.org/resource/2008-as_peloponnészoszi_földrengés","http://dbpedia.org/ontology/wikiPageID",339201
"http://hu.dbpedia.org/resource/2008-as_peloponnészoszi_földrengés","http://dbpedia.org/ontology/wikiPageRevisionID",20629728
"http://hu.dbpedia.org/resource/2008-as_peloponnészoszi_földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","http://nidm.gov.in/PDF/DU/2008/June/10-06-08.pdf"
"http://hu.dbpedia.org/resource/2008-as_peloponnészoszi_földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110528220528/http:/earthquake.usgs.gov/earthquakes/recenteqsww/Quakes/us2008taaw.php%23"
"http://hu.dbpedia.org/resource/2008-as_peloponnészoszi_földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/europe/7442705.stm"
"http://hu.dbpedia.org/resource/2008-as_peloponnészoszi_földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnn.com/2008/WORLD/europe/06/08/greece.quake/index.html"
"http://hu.dbpedia.org/resource/2008-as_peloponnészoszi_földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","http://edition.cnn.com/2008/WORLD/europe/06/09/greece.quake.ap/"
