"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belgium_német_nyelvközössége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_közösség_infobox"
"http://hu.dbpedia.org/resource/Belgiumi_Francia_Közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_közösség_infobox"
"http://hu.dbpedia.org/resource/Brüsszel_fővárosi_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_közösség_infobox"
"http://hu.dbpedia.org/resource/Sablon:Belga_közösség_infobox","http://dbpedia.org/ontology/wikiPageID",670689
"http://hu.dbpedia.org/resource/Sablon:Belga_közösség_infobox","http://dbpedia.org/ontology/wikiPageRevisionID",20174990
"http://hu.dbpedia.org/resource/Sablon:Belga_közösség_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Általános"
"http://hu.dbpedia.org/resource/Sablon:Belga_közösség_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Belga_közösség_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Adat_allapról"
"http://hu.dbpedia.org/resource/Sablon:Belga_közösség_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Megjegyzés_feltétellel"
"http://hu.dbpedia.org/resource/Sablon:Belga_közösség_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Általános_forrással"
"http://hu.dbpedia.org/resource/Sablon:Belga_közösség_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Lábléc"
"http://hu.dbpedia.org/resource/Sablon:Belga_közösség_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablonmester-XML"
"http://hu.dbpedia.org/resource/Sablon:Belga_közösség_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejezet_feltétellel"
"http://hu.dbpedia.org/resource/Sablon:Belga_közösség_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Kép"
"http://hu.dbpedia.org/resource/Sablon:Belga_közösség_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Belga_közösség_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejezet"
"http://hu.dbpedia.org/resource/Sablon:Belga_közösség_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Ország"
"http://hu.dbpedia.org/resource/Sablon:Belga_közösség_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Kiegészített"
"http://hu.dbpedia.org/resource/Sablon:Belga_közösség_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejléc"
"http://hu.dbpedia.org/resource/Sablon:Belga_közösség_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Két_kép"
"http://hu.dbpedia.org/resource/Sablon:Belga_közösség_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Kiegészített_forrással"
"http://hu.dbpedia.org/resource/Sablon:Belga_közösség_infobox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Belga_közösség_infobox?oldid=20174990&ns=10"
"http://hu.dbpedia.org/resource/Flamand_Közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_közösség_infobox"
"http://hu.dbpedia.org/resource/Sablon:Belga_közösség_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_közösség_infobox"
"http://hu.dbpedia.org/resource/Vallónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_közösség_infobox"
