"subject","predicate","object"
"http://hu.dbpedia.org/resource/Éjjeli_baglyok","http://www.w3.org/2000/01/rdf-schema#label","Éjjeli baglyok"
"http://hu.dbpedia.org/resource/Éjjeli_baglyok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061m7h"
"http://hu.dbpedia.org/resource/Éjjeli_baglyok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_festmények"
"http://hu.dbpedia.org/resource/Éjjeli_baglyok","http://dbpedia.org/ontology/wikiPageID",1164761
"http://hu.dbpedia.org/resource/Éjjeli_baglyok","http://dbpedia.org/ontology/wikiPageRevisionID",23765558
"http://hu.dbpedia.org/resource/Éjjeli_baglyok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artic.edu/aic/collections/artwork/111628"
"http://hu.dbpedia.org/resource/Éjjeli_baglyok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artic.edu/aic/collections/citi/resources/Rsrc_001087.pdf"
"http://hu.dbpedia.org/resource/Éjjeli_baglyok","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/futurenoirmakin00samm/page/74"
"http://hu.dbpedia.org/resource/Éjjeli_baglyok","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/futurenoirmakin00samm%7Cyear=1996%7Clocation=New"
"http://hu.dbpedia.org/resource/Éjjeli_baglyok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smithsonianmag.com/arts-culture/hopper-156346356/%3Fpage=1%7Cjournal=Smithsonian%7Cyear=2007%7Cmonth=j%C3%BAlius%7Cvolume=38%7Cissue=4%7Clanguage=angol%7Caccessdate=2015-01-18"
"http://hu.dbpedia.org/resource/Éjjeli_baglyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Éjjeli_baglyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
