"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ananké_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókori_személy"
"http://hu.dbpedia.org/resource/Sablon:Csonk-ókori_személy","http://dbpedia.org/ontology/wikiPageID",424697
"http://hu.dbpedia.org/resource/Sablon:Csonk-ókori_személy","http://dbpedia.org/ontology/wikiPageRevisionID",8990966
"http://hu.dbpedia.org/resource/Sablon:Csonk-ókori_személy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-ókori_személy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-ókori_személy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-ókori_személy?oldid=8990966&ns=10"
"http://hu.dbpedia.org/resource/Braszidasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókori_személy"
"http://hu.dbpedia.org/resource/Brennus_(%3F_–_i._e._390)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókori_személy"
"http://hu.dbpedia.org/resource/Damoklész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókori_személy"
"http://hu.dbpedia.org/resource/I._Amenemhat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókori_személy"
"http://hu.dbpedia.org/resource/Ifjabb_Kürosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókori_személy"
"http://hu.dbpedia.org/resource/Ikarosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókori_személy"
"http://hu.dbpedia.org/resource/Lokroi_Philisztión","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókori_személy"
"http://hu.dbpedia.org/resource/Lucius_Aemilius_Paullus_(consul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókori_személy"
"http://hu.dbpedia.org/resource/Manu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókori_személy"
"http://hu.dbpedia.org/resource/Pap_örmény_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókori_személy"
"http://hu.dbpedia.org/resource/Philokharész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókori_személy"
"http://hu.dbpedia.org/resource/Quintus_Fabius_Maximus_Verrucosus_Cunctator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókori_személy"
"http://hu.dbpedia.org/resource/Quintus_Servilius_Caepio_(Kr._e._106)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókori_személy"
"http://hu.dbpedia.org/resource/Tithónosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókori_személy"
