"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elanoides","http://www.w3.org/2000/01/rdf-schema#label","Elanoides"
"http://hu.dbpedia.org/resource/Elanoides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bdws"
"http://hu.dbpedia.org/resource/Elanoides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Elanoides","http://dbpedia.org/ontology/wikiPageID",334036
"http://hu.dbpedia.org/resource/Elanoides","http://dbpedia.org/ontology/wikiPageRevisionID",3686125
"http://hu.dbpedia.org/resource/Elanoides","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fecskefarkú_kánya"
"http://hu.dbpedia.org/resource/Elanoides","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elanoides?oldid=3686125&ns=0"
"http://hu.dbpedia.org/resource/Elanoides","http://dbpedia.org/ontology/wikiPageLength",60
"http://hu.dbpedia.org/resource/Elanoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elanoides"
"http://hu.wikipedia.org/wiki/Elanoides","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elanoides"
