"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Deuil_-_Montmagny","http://www.w3.org/2000/01/rdf-schema#label","Gare de Deuil - Montmagny"
"http://hu.dbpedia.org/resource/Gare_de_Deuil_-_Montmagny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b75t46"
"http://hu.dbpedia.org/resource/Gare_de_Deuil_-_Montmagny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Deuil_-_Montmagny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Deuil_-_Montmagny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transilien"
"http://hu.dbpedia.org/resource/Gare_de_Deuil_-_Montmagny","http://dbpedia.org/ontology/wikiPageID",1167511
"http://hu.dbpedia.org/resource/Gare_de_Deuil_-_Montmagny","http://dbpedia.org/ontology/wikiPageRevisionID",22146023
"http://hu.dbpedia.org/resource/Gare_de_Deuil_-_Montmagny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Deuil_-_Montmagny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Deuil_-_Montmagny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Deuil_-_Montmagny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Deuil_-_Montmagny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Deuil_-_Montmagny","http://hu.dbpedia.org/property/név","Gare de Deuil - Montmagny"
"http://hu.dbpedia.org/resource/Gare_de_Deuil_-_Montmagny","http://dbpedia.org/ontology/abstract","Gare de Deuil - Montmagny vasútállomás Franciaországban, Deuil-la-Barre településen."
"http://hu.dbpedia.org/resource/Gare_de_Deuil_-_Montmagny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Deuil_-_Montmagny?oldid=22146023&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Deuil_-_Montmagny","http://dbpedia.org/ontology/wikiPageLength",1995
"http://hu.dbpedia.org/resource/Gare_de_Deuil_-_Montmagny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Deuil_-_Montmagny"
"http://hu.wikipedia.org/wiki/Gare_de_Deuil_-_Montmagny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Deuil_-_Montmagny"
