"subject","predicate","object"
"http://hu.dbpedia.org/resource/Altdorfi_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Altdorfi_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Altdorfi_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Altdorfi_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Altdorfi_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Altdorfi_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Altdorfi_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Altdorfi_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Altdorfi_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Altdorfi_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Altdorfi_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Altdorfi_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Altdorfi_Emma","http://www.w3.org/2000/01/rdf-schema#label","Altdorfi Emma"
"http://hu.dbpedia.org/resource/Altdorfi_Emma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pw8t0"
"http://hu.dbpedia.org/resource/Altdorfi_Emma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Welf-ház"
"http://hu.dbpedia.org/resource/Altdorfi_Emma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:876-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Altdorfi_Emma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:808-ban_született_személyek"
"http://hu.dbpedia.org/resource/Altdorfi_Emma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királynék"
"http://hu.dbpedia.org/resource/Altdorfi_Emma","http://dbpedia.org/ontology/wikiPageID",187151
"http://hu.dbpedia.org/resource/Altdorfi_Emma","http://dbpedia.org/ontology/wikiPageRevisionID",23557966
"http://hu.dbpedia.org/resource/Altdorfi_Emma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.france-pittoresque.com/reines-france/emma.htm"
"http://hu.dbpedia.org/resource/Altdorfi_Emma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Altdorfi_Emma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Altdorfi_Emma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Altdorfi_Emma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Altdorfi_Emma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Altdorfi_Emma","http://dbpedia.org/ontology/abstract","Altdorfi Emma, más néven Hemma (808 – 876. január 31.) keleti frank királyné, Német Lajos felesége volt. Apja, Welf, Altdorf grófja volt, anyja pedig Szász Heilwig (kb. 775-kb. 833), Isanbart gróf lánya. Nővére, Judith, I. Jámbor Lajos császár második felesége és a frankok császárnéja volt. 827-ben Regensburgban Emma hozzáment Német Lajoshoz, Jámbor Lajos fiához és Judith mostohafiához. 827-től 843-ig Bajorország királynéja, majd a Verduni szerződésnek köszönhetően német királyné lett. Férjétől kapta a Kloster Obermünstert Regensburgban 833-ban. Tehetséges és bátor asszonyként őrizte meg a történelem. Állítólag még egy sereget is vezetett ellen, amikor az fellázadt Német Lajos ellen. 876. január 31-én halt meg és a Szent Emmeran templomban temették el Regensburgban. Lajostól hét gyermeke született: 
* Hildegard (828-856) 
* Karlmann (829-880) 
* Ermengard (?-866) 
* Gisela 
* Ifjabb Lajos (830-882) 
* Bertha (?-877) 
* III. Kövér Károly (839-888)"
"http://hu.dbpedia.org/resource/Altdorfi_Emma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Altdorfi_Emma?oldid=23557966&ns=0"
"http://hu.dbpedia.org/resource/Altdorfi_Emma","http://dbpedia.org/ontology/wikiPageLength",2448
"http://hu.dbpedia.org/resource/Altdorfi_Emma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Altdorfi_Emma"
