"subject","predicate","object"
"http://hu.dbpedia.org/resource/Röthelstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Röthelstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Röthelstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Röthelstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Röthelstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Röthelstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Röthelstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Röthelstein","http://www.w3.org/2000/01/rdf-schema#label","Röthelstein"
"http://hu.dbpedia.org/resource/Röthelstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gw2t6"
"http://hu.dbpedia.org/resource/Röthelstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Röthelstein","http://dbpedia.org/ontology/wikiPageID",1040334
"http://hu.dbpedia.org/resource/Röthelstein","http://dbpedia.org/ontology/wikiPageRevisionID",17759000
"http://hu.dbpedia.org/resource/Röthelstein","http://xmlns.com/foaf/0.1/name","Röthelstein"
"http://hu.dbpedia.org/resource/Röthelstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Röthelstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Röthelstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Röthelstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Röthelstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Röthelstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Röthelstein","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Röthelstein","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Röthelstein","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Röthelstein","http://hu.dbpedia.org/property/név","Röthelstein"
"http://hu.dbpedia.org/resource/Röthelstein","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Röthelstein","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Röthelstein","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Röthelstein","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Röthelstein","http://hu.dbpedia.org/property/terület",7.01
"http://hu.dbpedia.org/resource/Röthelstein","http://hu.dbpedia.org/property/weboldal","www.roethelstein.at"
"http://hu.dbpedia.org/resource/Röthelstein","http://hu.dbpedia.org/property/címer","Wappen Röthelstein.gif"
"http://hu.dbpedia.org/resource/Röthelstein","http://hu.dbpedia.org/property/irányítószám",8131
"http://hu.dbpedia.org/resource/Röthelstein","http://hu.dbpedia.org/property/népsűrűség",217
"http://hu.dbpedia.org/resource/Röthelstein","http://hu.dbpedia.org/property/polgármester","Heinz-Johann Glössl"
"http://hu.dbpedia.org/resource/Röthelstein","http://hu.dbpedia.org/property/körzethívószám",3867
"http://hu.dbpedia.org/resource/Röthelstein","http://hu.dbpedia.org/property/rendszám","GU"
"http://hu.dbpedia.org/resource/Röthelstein","http://hu.dbpedia.org/property/tszf",449
"http://hu.dbpedia.org/resource/Röthelstein","http://dbpedia.org/ontology/abstract","Röthelstein település Ausztriában, Graz közelében, Stájerországban."
"http://hu.dbpedia.org/resource/Röthelstein","http://dbpedia.org/ontology/areaCode","03867"
"http://hu.dbpedia.org/resource/Röthelstein","http://dbpedia.org/ontology/postalCode","8131"
"http://hu.dbpedia.org/resource/Röthelstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Röthelstein?oldid=17759000&ns=0"
"http://hu.dbpedia.org/resource/Röthelstein","http://dbpedia.org/ontology/wikiPageLength",1328
"http://hu.dbpedia.org/resource/Röthelstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Röthelstein"
"http://hu.wikipedia.org/wiki/Röthelstein","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Röthelstein"
