"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sebők_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sebők_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sebők_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sebők_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sebők_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sebők_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sebők_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sebők_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sebők_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sebők_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sebők_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Sebők Tamás"
"http://hu.dbpedia.org/resource/Sebők_Tamás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0415v6"
"http://hu.dbpedia.org/resource/Sebők_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sebők_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Sebők_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar-amerikaiak"
"http://hu.dbpedia.org/resource/Sebők_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sebők_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Sebők_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filozófusok"
"http://hu.dbpedia.org/resource/Sebők_Tamás","http://dbpedia.org/ontology/wikiPageID",1129464
"http://hu.dbpedia.org/resource/Sebők_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",23611693
"http://hu.dbpedia.org/resource/Sebők_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sebők_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sebők_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
"http://hu.dbpedia.org/resource/Sebők_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Sebők_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sebők_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sebők_Tamás","http://hu.dbpedia.org/property/kép","SebeokinTartu.jpg"
"http://hu.dbpedia.org/resource/Sebők_Tamás","http://hu.dbpedia.org/property/képaláírás","Tartuban"
"http://hu.dbpedia.org/resource/Sebők_Tamás","http://hu.dbpedia.org/property/név","Sebők Tamás"
"http://hu.dbpedia.org/resource/Sebők_Tamás","http://hu.dbpedia.org/property/típus","filozófus"
"http://hu.dbpedia.org/resource/Sebők_Tamás","http://dbpedia.org/ontology/abstract","Sebők Tamás (Thomas A. Sebeok) (Budapest, 1920. november 9. – Bloomington, Indiana, 2001. december 21.) magyar származású amerikai nyelvész, szemiotikus. Munkásságának súlypontja a nem emberek közötti kommunikáció kutatása – – volt, és mint a tudományának megalapítója is ismert."
"http://hu.dbpedia.org/resource/Sebők_Tamás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sebők_Tamás?oldid=23611693&ns=0"
"http://hu.dbpedia.org/resource/Sebők_Tamás","http://dbpedia.org/ontology/wikiPageLength",3616
"http://hu.dbpedia.org/resource/Sebők_Tamás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sebők_Tamás"
"http://hu.wikipedia.org/wiki/Sebők_Tamás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sebők_Tamás"
