"subject","predicate","object"
"http://hu.dbpedia.org/resource/Igmándy-Hegyessy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Igmándy-Hegyessy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Igmándy-Hegyessy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Igmándy-Hegyessy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Igmándy-Hegyessy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Igmándy-Hegyessy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Igmándy-Hegyessy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Igmándy-Hegyessy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Igmándy-Hegyessy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Igmándy-Hegyessy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Igmándy-Hegyessy_László","http://www.w3.org/2000/01/rdf-schema#label","Igmándy-Hegyessy László"
"http://hu.dbpedia.org/resource/Igmándy-Hegyessy_László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Karád"
"http://hu.dbpedia.org/resource/Igmándy-Hegyessy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vitézi_Rend_tagjai"
"http://hu.dbpedia.org/resource/Igmándy-Hegyessy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Igmándy-Hegyessy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Igmándy-Hegyessy_László","http://dbpedia.org/ontology/wikiPageID",1743567
"http://hu.dbpedia.org/resource/Igmándy-Hegyessy_László","http://dbpedia.org/ontology/wikiPageRevisionID",23373146
"http://hu.dbpedia.org/resource/Igmándy-Hegyessy_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.familysearch.org/ark:/61903/3:1:9Q97-YSYD-YXK%3Fcc=1743180&personaUrl=%2Fark%3A%2F61903%2F1%3A1%3AX8YF-SXQ"
"http://hu.dbpedia.org/resource/Igmándy-Hegyessy_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.familysearch.org/ark:/61903/3:1:33SQ-GPTW-9TXV%3Fi=326&wc=92S2-ZNG%3A40680201%2C50794201%2C50846101&cc=1452460"
"http://hu.dbpedia.org/resource/Igmándy-Hegyessy_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.mandadb.hu/common/file-servlet/document/363541/default/doc_url/magyar_irok_XV.pdf"
"http://hu.dbpedia.org/resource/Igmándy-Hegyessy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
