"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ragnar_Sigurðsson"
"http://hu.dbpedia.org/resource/Izlandi_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ragnar_Sigurðsson"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://www.w3.org/2000/01/rdf-schema#label","Ragnar Sigurðsson"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Reykjavík"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_IFK_Göteborg_labdarúgói"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rubin_Kazany_labdarúgói"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fulham_labdarúgói"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_København_labdarúgói"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_labdarúgók"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Krasznodar_labdarúgói"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dán_Szuperliga_labdarúgói"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://dbpedia.org/ontology/wikiPageID",1395916
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://dbpedia.org/ontology/wikiPageRevisionID",23063810
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksi.is/mot/motalisti/felagsmadur/felagsmadur%3FpLeikmadurNr=112400&pListi=7&dFra-dd=11&dFra-mm=10&dFra-yy=2001&dTil-dd=10&dTil-mm=11&dTil-yy=2006%7Ctitle=Ragnar"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/ragnar-sigurdsson/profil/spieler/46478%7Ctitle=Ragnar"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_izlandi_Eb-keret"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_izlandi_vb-keret"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/kép","ISL-HRV  .jpg"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/képaláírás","Ragnar Sigurðsson"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/magasság",187
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/név","Ragnar Sigurðsson"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Krasznodar"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fylkir"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fulham_FC"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Rosztov"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Rubin_Kazany"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_København"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/IFK_Göteborg"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/állampolgárság","izlandi"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_København"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/klubOrszág","Dánia"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/klubOrszág","Izland"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/klubOrszág","Oroszország"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/klubOrszág","Svédország"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/klubfriss",2020-09-22
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/meccsek",70
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/meccsek",59
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/meccsek",49
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/meccsek",38
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/meccsek",122
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Izland"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Reykjavík"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/válfriss",2020-09-22
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Izlandi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Izlandi_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Izlandi_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Izlandi_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/válogatottMeccsek",94
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/válogatottMeccsek",11
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/válogatottMeccsek",7
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/válogatottOrszág","Izland"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/válogatottÉvek",2001
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/válogatottÉvek",2004
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/válogatottÉvek",2005
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/válogatottÉvek",2007
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://dbpedia.org/ontology/abstract","Ragnar Sigurðsson (Reykjavík, 1986. június 19. –) izlandi válogatott labdarúgó, a København játékosa. Az izlandi válogatott tagjaként részt vett a 2016-os Európa-bajnokságon."
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://dbpedia.org/ontology/appearancesInNationalTeam",11
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://dbpedia.org/ontology/nationalYears","2001"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://dbpedia.org/ontology/years","2020"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://dbpedia.org/ontology/years","2018"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://dbpedia.org/ontology/years","2017"
