"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dragošička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dragošička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dragošička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dragošička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dragošička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dragošička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dragošička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dragošička","http://www.w3.org/2000/01/rdf-schema#label","Dragošička"
"http://hu.dbpedia.org/resource/Dragošička","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Dragošička","http://dbpedia.org/ontology/wikiPageID",871377
"http://hu.dbpedia.org/resource/Dragošička","http://dbpedia.org/ontology/wikiPageRevisionID",20588718
"http://hu.dbpedia.org/resource/Dragošička","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rugvica.hr/"
"http://hu.dbpedia.org/resource/Dragošička","http://xmlns.com/foaf/0.1/name","Dragošička"
"http://hu.dbpedia.org/resource/Dragošička","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Dragošička","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Dragošička","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
"http://hu.dbpedia.org/resource/Dragošička","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Dragošička","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Dragošička","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Dragošička","http://hu.dbpedia.org/property/név","Dragošička"
"http://hu.dbpedia.org/resource/Dragošička","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Dragošička","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Dragošička","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Dragošička","http://hu.dbpedia.org/property/terület",1.96
"http://hu.dbpedia.org/resource/Dragošička","http://hu.dbpedia.org/property/megye","Zágráb"
"http://hu.dbpedia.org/resource/Dragošička","http://hu.dbpedia.org/property/irányítószám",10370
"http://hu.dbpedia.org/resource/Dragošička","http://hu.dbpedia.org/property/népsűrűség",209
"http://hu.dbpedia.org/resource/Dragošička","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Dragošička","http://hu.dbpedia.org/property/polgármester","Ivan Remenar"
"http://hu.dbpedia.org/resource/Dragošička","http://hu.dbpedia.org/property/körzethívószám",1
"http://hu.dbpedia.org/resource/Dragošička","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",102
"http://hu.dbpedia.org/resource/Dragošička","http://hu.dbpedia.org/property/község","Rugvica"
"http://hu.dbpedia.org/resource/Dragošička","http://dbpedia.org/ontology/abstract","Dragošička falu Horvátországban Zágráb megyében. Közigazgatásilag Rugvicához tartozik."
"http://hu.dbpedia.org/resource/Dragošička","http://dbpedia.org/ontology/areaCode","(+385) 01"
"http://hu.dbpedia.org/resource/Dragošička","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Dragošička","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Dragošička","http://dbpedia.org/ontology/postalCode","10370"
"http://hu.dbpedia.org/resource/Dragošička","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Dragošička","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Dragošička","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Dragošička","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dragošička?oldid=20588718&ns=0"
"http://hu.dbpedia.org/resource/Dragošička","http://dbpedia.org/ontology/wikiPageLength",2333
"http://hu.dbpedia.org/resource/Dragošička","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dragošička"
"http://hu.wikipedia.org/wiki/Dragošička","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dragošička"
