"subject","predicate","object"
"http://hu.dbpedia.org/resource/Semmering-bázisalagút","http://www.w3.org/2000/01/rdf-schema#label","Semmering-bázisalagút"
"http://hu.dbpedia.org/resource/Semmering-bázisalagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bázisalagutak"
"http://hu.dbpedia.org/resource/Semmering-bázisalagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_vasúti_alagutak"
"http://hu.dbpedia.org/resource/Semmering-bázisalagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Semmeringbahn"
"http://hu.dbpedia.org/resource/Semmering-bázisalagút","http://dbpedia.org/ontology/wikiPageID",927027
"http://hu.dbpedia.org/resource/Semmering-bázisalagút","http://dbpedia.org/ontology/wikiPageRevisionID",23463176
"http://hu.dbpedia.org/resource/Semmering-bázisalagút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oebb.at/infrastruktur/en/Servicebox/Brochures_and_Folders/2008_08__FSBT_en.pdf"
"http://hu.dbpedia.org/resource/Semmering-bázisalagút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tunnel-online.info/en/artikel/tunnel_2011-07_Semmering_Base_Tunnel_Construction_approved_1285461.html"
"http://hu.dbpedia.org/resource/Semmering-bázisalagút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oebb.at/infrastruktur/de/5_0_fuer_Generationen/5_4_Wir_bauen_fuer_Generationen/5_4_1_Schieneninfrastruktur/Suedstrecke/Semmering_Basistunnel/index.jsp"
"http://hu.dbpedia.org/resource/Semmering-bázisalagút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131228172231/http:/www.oebb.at/infrastruktur/en/Servicebox/Brochures_and_Folders/2008_08__FSBT_en.pdf"
"http://hu.dbpedia.org/resource/Semmering-bázisalagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Semmering-bázisalagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Semmering-bázisalagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Semmering-bázisalagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Semmering-bázisalagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútjövő"
"http://hu.dbpedia.org/resource/Semmering-bázisalagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alagút_infobox"
"http://hu.dbpedia.org/resource/Semmering-bázisalagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Semmering-bázisalagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Semmering-bázisalagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Semmering-bázisalagút","http://hu.dbpedia.org/property/cím","Der Semmering-Basistunnel neu"
"http://hu.dbpedia.org/resource/Semmering-bázisalagút","http://hu.dbpedia.org/property/elér",2014-11-29
"http://hu.dbpedia.org/resource/Semmering-bázisalagút","http://hu.dbpedia.org/property/kép","Gloggnitz_Baustelle_SBT_20120907.jpg"
"http://hu.dbpedia.org/resource/Semmering-bázisalagút","http://hu.dbpedia.org/property/képaláírás","Az alagút építése Gloggnitz közelében"
"http://hu.dbpedia.org/resource/Semmering-bázisalagút","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Semmering-bázisalagút","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Semmering-bázisalagút","http://hu.dbpedia.org/property/név","Semmering-bázisalagút"
"http://hu.dbpedia.org/resource/Semmering-bázisalagút","http://hu.dbpedia.org/property/pozíciósTérkép","Ausztria"
"http://hu.dbpedia.org/resource/Semmering-bázisalagút","http://hu.dbpedia.org/property/szövegPozíciója","center"
"http://hu.dbpedia.org/resource/Semmering-bázisalagút","http://hu.dbpedia.org/property/url","http://www.oebb.at/infrastruktur/de/5_0_fuer_Generationen/5_4_Wir_bauen_fuer_Generationen/5_4_1_Schieneninfrastruktur/Suedstrecke/Semmering_Basistunnel/index.jsp"
"http://hu.dbpedia.org/resource/Semmering-bázisalagút","http://hu.dbpedia.org/property/építésKezdete",2012
