"subject","predicate","object"
"http://hu.dbpedia.org/resource/Úszás_a_2013-as_nyári_universiadén","http://www.w3.org/2000/01/rdf-schema#label","Úszás a 2013-as nyári universiadén"
"http://hu.dbpedia.org/resource/Úszás_a_2013-as_nyári_universiadén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vzv14q"
"http://hu.dbpedia.org/resource/Úszás_a_2013-as_nyári_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013._évi_nyári_universiade"
"http://hu.dbpedia.org/resource/Úszás_a_2013-as_nyári_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_az_úszásban"
"http://hu.dbpedia.org/resource/Úszás_a_2013-as_nyári_universiadén","http://dbpedia.org/ontology/wikiPageID",1042859
"http://hu.dbpedia.org/resource/Úszás_a_2013-as_nyári_universiadén","http://dbpedia.org/ontology/wikiPageRevisionID",20628716
"http://hu.dbpedia.org/resource/Úszás_a_2013-as_nyári_universiadén","http://dbpedia.org/ontology/wikiPageExternalLink","http://kazan2013.ru/en/sports/10001"
"http://hu.dbpedia.org/resource/Úszás_a_2013-as_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Úszás_a_2013-as_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Úszás_a_2013-as_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország"
"http://hu.dbpedia.org/resource/Úszás_a_2013-as_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Úszás_a_2013-as_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Úszás_a_2013-as_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Úszás_a_2013-as_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Úszás_a_2013-as_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/Úszás_a_2013-as_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Úszás_a_2013-as_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Úszás_a_2013-as_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Úszás_a_2013-as_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/Úszás_a_2013-as_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Úszás_a_2013-as_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/Úszás_a_2013-as_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Úszás_a_2013-as_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Úszás_a_2013-as_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Úszás_a_2013-as_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Úszás_a_2013-as_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/Úszás_a_2013-as_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Úszás_a_2013-as_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/Úszás_a_2013-as_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Úszás_a_2013-as_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
