"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdei_ujjaskosbor","http://www.w3.org/2000/01/rdf-schema#label","Erdei ujjaskosbor"
"http://hu.dbpedia.org/resource/Erdei_ujjaskosbor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hq3c"
"http://hu.dbpedia.org/resource/Erdei_ujjaskosbor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosborfélék"
"http://hu.dbpedia.org/resource/Erdei_ujjaskosbor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Erdei_ujjaskosbor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Erdei_ujjaskosbor","http://dbpedia.org/ontology/wikiPageID",336852
"http://hu.dbpedia.org/resource/Erdei_ujjaskosbor","http://dbpedia.org/ontology/wikiPageRevisionID",23507942
"http://hu.dbpedia.org/resource/Erdei_ujjaskosbor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iucnredlist.org/species/176037/7181293"
"http://hu.dbpedia.org/resource/Erdei_ujjaskosbor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=vf_273"
"http://hu.dbpedia.org/resource/Erdei_ujjaskosbor","http://dbpedia.org/ontology/wikiPageExternalLink","http://novenyhatarozo.info/noveny/erdei-ujjaskosbor.html"
"http://hu.dbpedia.org/resource/Erdei_ujjaskosbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Erdei_ujjaskosbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Erdei_ujjaskosbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Erdei_ujjaskosbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdei_ujjaskosbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Erdei_ujjaskosbor","http://hu.dbpedia.org/property/date",20180225060240
"http://hu.dbpedia.org/resource/Erdei_ujjaskosbor","http://hu.dbpedia.org/property/name","Erdei ujjaskosbor"
"http://hu.dbpedia.org/resource/Erdei_ujjaskosbor","http://hu.dbpedia.org/property/url","http://novenyhatarozo.info/noveny/erdei-ujjaskosbor.html"
"http://hu.dbpedia.org/resource/Erdei_ujjaskosbor","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Erdei_ujjaskosbor","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Erdei_ujjaskosbor","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kosborfélék"
"http://hu.dbpedia.org/resource/Erdei_ujjaskosbor","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Erdei_ujjaskosbor","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Erdei_ujjaskosbor","http://hu.dbpedia.org/property/wikicommonscat","Dactylorhiza fuchsii"
"http://hu.dbpedia.org/resource/Erdei_ujjaskosbor","http://hu.dbpedia.org/property/binomial","Dactylorhiza fuchsii"
"http://hu.dbpedia.org/resource/Erdei_ujjaskosbor","http://hu.dbpedia.org/property/binomialAuthority","Soó"
"http://hu.dbpedia.org/resource/Erdei_ujjaskosbor","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Erdei_ujjaskosbor","http://hu.dbpedia.org/property/genus","Dactylorhiza"
"http://hu.dbpedia.org/resource/Erdei_ujjaskosbor","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Erdei_ujjaskosbor","http://hu.dbpedia.org/property/természetvédelmiÉrték","10000.0"
"http://hu.dbpedia.org/resource/Erdei_ujjaskosbor","http://dbpedia.org/ontology/abstract","Az erdei ujjaskosbor (Dactylorhiza fuchsii) a kosborfélék családjába tartozó, Eurázsiában honos, erdőkben, hegyi réteken élő, Magyarországon védett növényfaj."
"http://hu.dbpedia.org/resource/Erdei_ujjaskosbor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdei_ujjaskosbor?oldid=23507942&ns=0"
"http://hu.dbpedia.org/resource/Erdei_ujjaskosbor","http://dbpedia.org/ontology/wikiPageLength",6211
"http://hu.dbpedia.org/resource/Erdei_ujjaskosbor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdei_ujjaskosbor"
"http://hu.dbpedia.org/resource/Dactylorhiza_fuchsii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erdei_ujjaskosbor"
"http://hu.wikipedia.org/wiki/Erdei_ujjaskosbor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdei_ujjaskosbor"
