"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernest_Thorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ernest_Thorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ernest_Thorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ernest_Thorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ernest_Thorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ernest_Thorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ernest_Thorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ernest_Thorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ernest_Thorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ernest_Thorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ernest_Thorne","http://www.w3.org/2000/01/rdf-schema#label","Ernest Thorne"
"http://hu.dbpedia.org/resource/Ernest_Thorne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d4lt5"
"http://hu.dbpedia.org/resource/Ernest_Thorne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(kötélhúzás)"
"http://hu.dbpedia.org/resource/Ernest_Thorne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ernest_Thorne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1920)"
"http://hu.dbpedia.org/resource/Ernest_Thorne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ernest_Thorne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_kötélhúzók"
"http://hu.dbpedia.org/resource/Ernest_Thorne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Ernest_Thorne","http://dbpedia.org/ontology/wikiPageID",1088091
"http://hu.dbpedia.org/resource/Ernest_Thorne","http://dbpedia.org/ontology/wikiPageRevisionID",20938385
"http://hu.dbpedia.org/resource/Ernest_Thorne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070315063119/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=THORNERN01"
"http://hu.dbpedia.org/resource/Ernest_Thorne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Ernest_Thorne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Ernest_Thorne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Ernest_Thorne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ernest_Thorne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Ernest_Thorne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ernest_Thorne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Ernest_Thorne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Ernest_Thorne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Ernest_Thorne","http://dbpedia.org/ontology/abstract","Ernest Arthur Thorne (Egyesült Királyság, Nagy-London, , 1887. június 7. - Egyesült Királyság, Buckinghamshire, , 1968. november 8.) olimpiai bajnok brit kötélhúzó. Az első világháború utáni olimpián, az 1920. évi nyári olimpiai játékokon indult kötélhúzásban. A londoni városi rendőrség csapatában szerepelt. Rajtuk kívül még négy ország indult (amerikaiak, belgák, hollandok és az olaszok). A verseny zajlott. A döntőben a hollandokat verték."
"http://hu.dbpedia.org/resource/Ernest_Thorne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ernest_Thorne?oldid=20938385&ns=0"
"http://hu.dbpedia.org/resource/Ernest_Thorne","http://dbpedia.org/ontology/wikiPageLength",1410
"http://hu.dbpedia.org/resource/Ernest_Thorne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ernest_Thorne"
"http://hu.wikipedia.org/wiki/Ernest_Thorne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ernest_Thorne"
