"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garamdamásd","http://www.w3.org/2000/01/rdf-schema#label","Garamdamásd"
"http://hu.dbpedia.org/resource/Garamdamásd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Garamdamásd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Garamdamásd","http://dbpedia.org/ontology/wikiPageID",40032
"http://hu.dbpedia.org/resource/Garamdamásd","http://dbpedia.org/ontology/wikiPageRevisionID",23564311
"http://hu.dbpedia.org/resource/Garamdamásd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hronovce.sk/"
"http://hu.dbpedia.org/resource/Garamdamásd","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-460707&pos_y=-1306680&size=full&lang=sk&sipka=1&name=Doma%9Aa%2C%20Levice"
"http://hu.dbpedia.org/resource/Garamdamásd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/hronovce/2-historia.html"
"http://hu.dbpedia.org/resource/Garamdamásd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bars"
"http://hu.dbpedia.org/resource/Garamdamásd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Garamdamásd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Garamdamásd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Garamdamásd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Garamdamásd","http://dbpedia.org/ontology/abstract","Garamdamásd (szlovákul Domaša) Lekér településrésze, korábban önálló falu Szlovákiában, a Nyitrai kerület Lévai járásában."
"http://hu.dbpedia.org/resource/Garamdamásd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Garamdamásd?oldid=23564311&ns=0"
"http://hu.dbpedia.org/resource/Garamdamásd","http://dbpedia.org/ontology/wikiPageLength",3600
"http://hu.dbpedia.org/resource/Garamdamásd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Garamdamásd"
"http://hu.wikipedia.org/wiki/Garamdamásd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Garamdamásd"
"http://hu.dbpedia.org/resource/Domaša","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Garamdamásd"
