"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marebbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Marebbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Marebbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Marebbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Marebbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Marebbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Marebbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marebbe","http://www.w3.org/2000/01/rdf-schema#label","Marebbe"
"http://hu.dbpedia.org/resource/Marebbe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bjrlw"
"http://hu.dbpedia.org/resource/Marebbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Marebbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolzano_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Marebbe","http://dbpedia.org/ontology/wikiPageID",1243870
"http://hu.dbpedia.org/resource/Marebbe","http://dbpedia.org/ontology/wikiPageRevisionID",21031232
"http://hu.dbpedia.org/resource/Marebbe","http://xmlns.com/foaf/0.1/name","Marebbe"
"http://hu.dbpedia.org/resource/Marebbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marebbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Marebbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Marebbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Marebbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marebbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Marebbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolzano_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Marebbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marebbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Marebbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Marebbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Marebbe","http://hu.dbpedia.org/property/név","Marebbe"
"http://hu.dbpedia.org/resource/Marebbe","http://hu.dbpedia.org/property/helyiNév","Enneberg, Mareo"
"http://hu.dbpedia.org/resource/Marebbe","http://hu.dbpedia.org/property/megye","Bolzano autonóm"
"http://hu.dbpedia.org/resource/Marebbe","http://dbpedia.org/ontology/abstract","Marebbe, németül: Enneberg, ladin nyelven Mareo, település Olaszországban, Bolzano autonóm megyében. Lakosainak száma 3037 fő (2018. január 1.). +/- Marebbe Badia, Braies, Bruneck, Cortina d’Ampezzo, La Valle, Luson, San Lorenzo di Sebato, San Martino in Badia és Valdaora községekkel határos. A helység a közeli Furkel-hágóra és a Kronplatz-hegyre (Plan de Corones) menő túrák kedvelt kiindulópontja."
"http://hu.dbpedia.org/resource/Marebbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marebbe?oldid=21031232&ns=0"
"http://hu.dbpedia.org/resource/Marebbe","http://dbpedia.org/ontology/wikiPageLength",1576
"http://hu.dbpedia.org/resource/Marebbe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marebbe"
"http://hu.dbpedia.org/resource/Enneberg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marebbe"
"http://hu.wikipedia.org/wiki/Marebbe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marebbe"
"http://hu.dbpedia.org/resource/Mareo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marebbe"
