"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cristian_Benavente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pyramids_labdarúgói"
"http://hu.dbpedia.org/resource/Omar_Gábir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pyramids_labdarúgói"
"http://hu.dbpedia.org/resource/Wilfried_Kanon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pyramids_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Pyramids_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Pyramids_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Pyramids labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Pyramids_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1606274
"http://hu.dbpedia.org/resource/Kategória:A_Pyramids_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",20908318
"http://hu.dbpedia.org/resource/Kategória:A_Pyramids_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_egyiptomi_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Pyramids_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Pyramids labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Pyramids_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Pyramids_labdarúgói?oldid=20908318&ns=14"
