"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kleomenészi_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Kleomenészi_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Kleomenészi_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Kleomenészi_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kleomenészi_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Kleomenészi_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Kleomenészi_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Kleomenészi_háború","http://www.w3.org/2000/01/rdf-schema#label","Kleomenészi háború"
"http://hu.dbpedia.org/resource/Kleomenészi_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spárta"
"http://hu.dbpedia.org/resource/Kleomenészi_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_háborúk"
"http://hu.dbpedia.org/resource/Kleomenészi_háború","http://dbpedia.org/ontology/wikiPageID",1483992
"http://hu.dbpedia.org/resource/Kleomenészi_háború","http://dbpedia.org/ontology/wikiPageRevisionID",23416576
"http://hu.dbpedia.org/resource/Kleomenészi_háború","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/classicaldiction00lempuoft%23page/222/mode/2up%7Cref=harv"
"http://hu.dbpedia.org/resource/Kleomenészi_háború","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=TFTIQgAACAAJ%7Cref=harv"
"http://hu.dbpedia.org/resource/Kleomenészi_háború","http://dbpedia.org/ontology/wikiPageExternalLink","http://ia340925.us.archive.org/3/items/niebuhrslectures02niebiala%7Cref=harv"
"http://hu.dbpedia.org/resource/Kleomenészi_háború","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=NCIJAAAAQAAJ"
"http://hu.dbpedia.org/resource/Kleomenészi_háború","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=HLVUQZ8mw38C%7Cref=harv"
"http://hu.dbpedia.org/resource/Kleomenészi_háború","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=HPAOAAAAQAAJ%7Cref=harv"
"http://hu.dbpedia.org/resource/Kleomenészi_háború","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Bcr4M1tWcqYC%7Cref=harv"
"http://hu.dbpedia.org/resource/Kleomenészi_háború","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=9AVWMt1ciJoC%7Cref=harv"
"http://hu.dbpedia.org/resource/Kleomenészi_háború","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=1QOvJ14Jxv8C%7Cref=harv"
"http://hu.dbpedia.org/resource/Kleomenészi_háború","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=1H1Zk4kTv5IC"
"http://hu.dbpedia.org/resource/Kleomenészi_háború","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=4JArAAAAYAAJ%7Cref=harv"
"http://hu.dbpedia.org/resource/Kleomenészi_háború","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=--Hay8eZ5loC%7Cref=harv"
"http://hu.dbpedia.org/resource/Kleomenészi_háború","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=qpb3JdwuDQIC%7Cref=harv"
"http://hu.dbpedia.org/resource/Kleomenészi_háború","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=qzUbAAAAYAAJ%7Cref=harv"
"http://hu.dbpedia.org/resource/Kleomenészi_háború","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ulYNAQAAMAAJ"
"http://hu.dbpedia.org/resource/Kleomenészi_háború","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=lnIpo8KBbP4C%7Cref=harv"
"http://hu.dbpedia.org/resource/Kleomenészi_háború","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=hKcUVrE4tAIC"
"http://hu.dbpedia.org/resource/Kleomenészi_háború","http://xmlns.com/foaf/0.1/name","Kleomenészi háború"
"http://hu.dbpedia.org/resource/Kleomenészi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Kleomenészi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kleomenészi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kleomenészi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/Kleomenészi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/Kleomenészi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kleomenészi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kleomenészi_háború","http://hu.dbpedia.org/property/author","William Langhorne"
"http://hu.dbpedia.org/resource/Kleomenészi_háború","http://hu.dbpedia.org/property/authorlink","Barthold Georg Niebuhr"
