"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paulheim_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paulheim_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paulheim_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paulheim_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paulheim_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paulheim_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paulheim_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paulheim_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paulheim_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paulheim_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paulheim_József","http://www.w3.org/2000/01/rdf-schema#label","Paulheim József"
"http://hu.dbpedia.org/resource/Paulheim_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Paulheim_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_született_személyek"
"http://hu.dbpedia.org/resource/Paulheim_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paulheim_József","http://dbpedia.org/ontology/wikiPageID",1366735
"http://hu.dbpedia.org/resource/Paulheim_József","http://dbpedia.org/ontology/wikiPageRevisionID",23345181
"http://hu.dbpedia.org/resource/Paulheim_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://adtplus.arcanum.hu/hu/view/BudapestiHirlap_1896_07/%3Fpg=178&layout=s"
"http://hu.dbpedia.org/resource/Paulheim_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://billiongraves.com/grave/J%C3%B3zsef-Paulheim/16982529"
"http://hu.dbpedia.org/resource/Paulheim_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02100/02120/00030/pdf/ORSZ_BPTM_TBM_30_253.pdf"
"http://hu.dbpedia.org/resource/Paulheim_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=Y5uZAAAAIAAJ&q=%22paulheim+j%C3%B3zsef%22&dq=%22paulheim+j%C3%B3zsef%22&hl=hu&sa=X&ved=0ahUKEwi7-eKwh5TLAhVDnw4KHb8aANYQ6AEIPzAI"
"http://hu.dbpedia.org/resource/Paulheim_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budapest16.hu/files/letoltheto_anyagok/188_2012_pdf_37733.pdf"
"http://hu.dbpedia.org/resource/Paulheim_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09500/09536/html/0015/4.html"
"http://hu.dbpedia.org/resource/Paulheim_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Paulheim_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Paulheim_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-építész"
"http://hu.dbpedia.org/resource/Paulheim_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Paulheim_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paulheim_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paulheim_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Építész"
"http://hu.dbpedia.org/resource/Paulheim_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Paulheim_József","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Paulheim_József","http://hu.dbpedia.org/property/kép","Paulheim József mátyásföldi szobra.JPG"
"http://hu.dbpedia.org/resource/Paulheim_József","http://hu.dbpedia.org/property/képaláírás","R. Törley Mária szobra Mátyásföldön"
"http://hu.dbpedia.org/resource/Paulheim_József","http://hu.dbpedia.org/property/név","Paulheim József"
"http://hu.dbpedia.org/resource/Paulheim_József","http://hu.dbpedia.org/property/születésiDátum",1848
"http://hu.dbpedia.org/resource/Paulheim_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szigetújfalu"
"http://hu.dbpedia.org/resource/Paulheim_József","http://hu.dbpedia.org/property/típus","Építész"
"http://hu.dbpedia.org/resource/Paulheim_József","http://hu.dbpedia.org/property/url","http://www.budapest16.hu/files/letoltheto_anyagok/188_2012_pdf_37733.pdf"
"http://hu.dbpedia.org/resource/Paulheim_József","http://hu.dbpedia.org/property/halálDátuma",1921
"http://hu.dbpedia.org/resource/Paulheim_József","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Fiumei_Úti_Sírkert"
