"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vadmacska_kommandó","http://www.w3.org/2000/01/rdf-schema#label","Vadmacska kommandó"
"http://hu.dbpedia.org/resource/Vadmacska_kommandó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z3m5"
"http://hu.dbpedia.org/resource/Vadmacska_kommandó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák"
"http://hu.dbpedia.org/resource/Vadmacska_kommandó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Vadmacska_kommandó","http://dbpedia.org/ontology/wikiPageID",156323
"http://hu.dbpedia.org/resource/Vadmacska_kommandó","http://dbpedia.org/ontology/wikiPageRevisionID",23580703
"http://hu.dbpedia.org/resource/Vadmacska_kommandó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304231109/http:/animeisland.extra.hu/index.php%3Fx=animek%2Ftokio"
"http://hu.dbpedia.org/resource/Vadmacska_kommandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Manga"
"http://hu.dbpedia.org/resource/Vadmacska_kommandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Videójáték"
"http://hu.dbpedia.org/resource/Vadmacska_kommandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vadmacska_kommandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Vadmacska_kommandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/Vadmacska_kommandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
"http://hu.dbpedia.org/resource/Vadmacska_kommandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Anime"
"http://hu.dbpedia.org/resource/Vadmacska_kommandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vadmacska_kommandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Vadmacska_kommandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Vadmacska_kommandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Vadmacska_kommandó","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Television_Aichi_Broadcasting"
"http://hu.dbpedia.org/resource/Vadmacska_kommandó","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/TV_Tokyo"
"http://hu.dbpedia.org/resource/Vadmacska_kommandó","http://hu.dbpedia.org/property/cím","Hamepane Tókjó Mjú Mjú – Tódzsó Sin Mjú Mjú! – Minna Isso ni Gohósi Szuru Njan"
"http://hu.dbpedia.org/resource/Vadmacska_kommandó","http://hu.dbpedia.org/property/cím","Hamepane Tókjó Mjü Mjü"
"http://hu.dbpedia.org/resource/Vadmacska_kommandó","http://hu.dbpedia.org/property/cím","Tokyo Mew Mew à la Mode"
"http://hu.dbpedia.org/resource/Vadmacska_kommandó","http://hu.dbpedia.org/property/cím","Vadmacska kommandó"
"http://hu.dbpedia.org/resource/Vadmacska_kommandó","http://hu.dbpedia.org/property/elsőEpizódSugárzása",2002
"http://hu.dbpedia.org/resource/Vadmacska_kommandó","http://hu.dbpedia.org/property/epizódok",52
"http://hu.dbpedia.org/resource/Vadmacska_kommandó","http://hu.dbpedia.org/property/eredetiCím","Tokyo Mew Mew"
"http://hu.dbpedia.org/resource/Vadmacska_kommandó","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Winkysoft"
"http://hu.dbpedia.org/resource/Vadmacska_kommandó","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Takara"
"http://hu.dbpedia.org/resource/Vadmacska_kommandó","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kodansha"
"http://hu.dbpedia.org/resource/Vadmacska_kommandó","http://hu.dbpedia.org/property/megjelenés","--12-05"
"http://hu.dbpedia.org/resource/Vadmacska_kommandó","http://hu.dbpedia.org/property/megjelenés",2002
"http://hu.dbpedia.org/resource/Vadmacska_kommandó","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Vadmacska_kommandó","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szerepjáték"
"http://hu.dbpedia.org/resource/Vadmacska_kommandó","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Mahó_sódzso"
"http://hu.dbpedia.org/resource/Vadmacska_kommandó","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/Vadmacska_kommandó","http://hu.dbpedia.org/property/ország","Japán"
