"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santa_Maria_delle_Grazie-templom_(Milánó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_15._századi_építményei"
"http://hu.dbpedia.org/resource/Santa_Maria_delle_Grazie-templom_(Sinigallia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_15._századi_építményei"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_15._századi_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_15._századi_építményei","http://www.w3.org/2000/01/rdf-schema#label","Olaszország 15. századi építményei"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_15._századi_építményei","http://dbpedia.org/ontology/wikiPageID",1360084
"http://hu.dbpedia.org/resource/Kategória:Olaszország_15._századi_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",21312845
"http://hu.dbpedia.org/resource/Kategória:Olaszország_15._századi_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_építményei_építési_idő_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_15._századi_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:15._századi_építmények"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_15._századi_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Olaszország 15. századi építményei"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_15._századi_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olaszország_15._századi_építményei?oldid=21312845&ns=14"
