"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piteälven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Piteälven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Piteälven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Piteälven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Piteälven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Piteälven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Piteälven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Piteälven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Piteälven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Piteälven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Piteälven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Piteälven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Piteälven","http://www.w3.org/2000/01/rdf-schema#label","Piteälven"
"http://hu.dbpedia.org/resource/Piteälven","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07l48j"
"http://hu.dbpedia.org/resource/Piteälven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_folyói"
"http://hu.dbpedia.org/resource/Piteälven","http://dbpedia.org/ontology/wikiPageID",1042634
"http://hu.dbpedia.org/resource/Piteälven","http://dbpedia.org/ontology/wikiPageRevisionID",21297224
"http://hu.dbpedia.org/resource/Piteälven","http://xmlns.com/foaf/0.1/name","Piteälven"
"http://hu.dbpedia.org/resource/Piteälven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Piteälven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Piteälven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Piteälven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Piteälven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Piteälven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Piteälven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Piteälven","http://hu.dbpedia.org/property/hossz",410
"http://hu.dbpedia.org/resource/Piteälven","http://hu.dbpedia.org/property/kép","Pano 01.jpg"
"http://hu.dbpedia.org/resource/Piteälven","http://hu.dbpedia.org/property/képaláírás","A Forsnäsforsen sellő a folyón"
"http://hu.dbpedia.org/resource/Piteälven","http://hu.dbpedia.org/property/név","Piteälven"
"http://hu.dbpedia.org/resource/Piteälven","http://hu.dbpedia.org/property/terület",11285
"http://hu.dbpedia.org/resource/Piteälven","http://hu.dbpedia.org/property/térkép","Karta Pitealven position.gif"
"http://hu.dbpedia.org/resource/Piteälven","http://hu.dbpedia.org/property/vízhozam",167
"http://hu.dbpedia.org/resource/Piteälven","http://dbpedia.org/ontology/abstract","A Piteälven Észak-Svédország egyik nagy folyója, Svédország négy szabályozatlanul hagyott folyója közül az egyik. (A többi három a Torneälven, a Vindelälven és a Kalixälven. 1993-ban ezeket a Riksdag, a svéd parlament nemzeti folyónak nyilvánította és rögzítette, hogy azok kiépítetlenül, vízerőmű nélkül maradjanak.) A Pite-folyó esetében azonban van egy kivétel, torkolata közelében , mintegy 30 kilométerre van rajta egy gát és mellette egy modern erőmű, a sziklatalajba rejtve."
"http://hu.dbpedia.org/resource/Piteälven","http://dbpedia.org/ontology/percentageOfAreaWater",167.0
"http://hu.dbpedia.org/resource/Piteälven","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piteälven?oldid=21297224&ns=0"
"http://hu.dbpedia.org/resource/Piteälven","http://dbpedia.org/ontology/wikiPageLength",2012
"http://hu.dbpedia.org/resource/Piteälven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piteälven"
"http://hu.dbpedia.org/resource/Pite-folyó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Piteälven"
"http://hu.wikipedia.org/wiki/Piteälven","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piteälven"
