"subject","predicate","object"
"http://hu.dbpedia.org/resource/Második_Erdoğan-kormány","http://www.w3.org/2000/01/rdf-schema#label","Második Erdoğan-kormány"
"http://hu.dbpedia.org/resource/Második_Erdoğan-kormány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbzp04"
"http://hu.dbpedia.org/resource/Második_Erdoğan-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_politikai_élete"
"http://hu.dbpedia.org/resource/Második_Erdoğan-kormány","http://dbpedia.org/ontology/wikiPageID",1125086
"http://hu.dbpedia.org/resource/Második_Erdoğan-kormány","http://dbpedia.org/ontology/wikiPageRevisionID",22118286
"http://hu.dbpedia.org/resource/Második_Erdoğan-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_története"
"http://hu.dbpedia.org/resource/Második_Erdoğan-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Második_Erdoğan-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Második_Erdoğan-kormány","http://dbpedia.org/ontology/abstract","A második Erdoğan-kormányt a 2007-es általános választások után, 2007. augusztus 29-én iktatták be. 2009. május 1-jén a kormány egy része lecserélődött."
"http://hu.dbpedia.org/resource/Második_Erdoğan-kormány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Második_Erdoğan-kormány?oldid=22118286&ns=0"
"http://hu.dbpedia.org/resource/Második_Erdoğan-kormány","http://dbpedia.org/ontology/wikiPageLength",5781
"http://hu.dbpedia.org/resource/Második_Erdoğan-kormány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Második_Erdoğan-kormány"
"http://hu.wikipedia.org/wiki/Második_Erdoğan-kormány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Második_Erdoğan-kormány"
