"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapesti_8._sz._országgyűlési_egyéni_választókerület","http://www.w3.org/2000/01/rdf-schema#label","Budapesti 8. sz. országgyűlési egyéni választókerület"
"http://hu.dbpedia.org/resource/Budapesti_8._sz._országgyűlési_egyéni_választókerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_országgyűlési_egyéni_választókerületei"
"http://hu.dbpedia.org/resource/Budapesti_8._sz._országgyűlési_egyéni_választókerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIV._kerülete"
"http://hu.dbpedia.org/resource/Budapesti_8._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/wikiPageID",1083668
"http://hu.dbpedia.org/resource/Budapesti_8._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/wikiPageRevisionID",23204737
"http://hu.dbpedia.org/resource/Budapesti_8._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/nepszamlalas/tablak_vkerulet"
"http://hu.dbpedia.org/resource/Budapesti_8._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=142940"
"http://hu.dbpedia.org/resource/Budapesti_8._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Budapesti_8._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Budapesti_8._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Budapesti_8._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budapesti_8._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Budapesti_8._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyéni_választókerület_infobox"
"http://hu.dbpedia.org/resource/Budapesti_8._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Budapesti_8._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Budapesti_8._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/név","Budapest 08. OEVK"
"http://hu.dbpedia.org/resource/Budapesti_8._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","Szentpáli Kolos     MUNKÁSPÁRT"
"http://hu.dbpedia.org/resource/Budapesti_8._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","Dr.Jelen Tamás     FIDESZ-KDNP"
"http://hu.dbpedia.org/resource/Budapesti_8._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek",""
"http://hu.dbpedia.org/resource/Budapesti_8._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","http://hu.dbpedia.org/resource/LMP_–_Magyarország_Zöld_Pártja"
