"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/Myllykosken_Pallo_–47"
"http://hu.dbpedia.org/resource/2004-es_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk3Résztvevő","http://hu.dbpedia.org/resource/Myllykosken_Pallo_–47"
"http://hu.dbpedia.org/resource/2005-ös_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/Myllykosken_Pallo_–47"
"http://hu.dbpedia.org/resource/2006-os_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk3Résztvevő","http://hu.dbpedia.org/resource/Myllykosken_Pallo_–47"
"http://hu.dbpedia.org/resource/2009-es_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk4Résztvevő","http://hu.dbpedia.org/resource/Myllykosken_Pallo_–47"
"http://hu.dbpedia.org/resource/2010-es_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Myllykosken_Pallo_–47"
"http://hu.dbpedia.org/resource/2011-es_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk4Résztvevő","http://hu.dbpedia.org/resource/Myllykosken_Pallo_–47"
"http://hu.dbpedia.org/resource/Borostyán_Mihály","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Myllykosken_Pallo_–47"
"http://hu.dbpedia.org/resource/Borostyán_Mihály","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Myllykosken_Pallo_–47"
"http://hu.dbpedia.org/resource/Jari_Litmanen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Myllykosken_Pallo_–47"
"http://hu.dbpedia.org/resource/Jari_Litmanen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Myllykosken_Pallo_–47"
"http://hu.dbpedia.org/resource/Mitring_István","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Myllykosken_Pallo_–47"
"http://hu.dbpedia.org/resource/Mitring_István","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Myllykosken_Pallo_–47"
"http://hu.dbpedia.org/resource/Myllykosken_Pallo-47","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Myllykosken_Pallo_–47"
"http://hu.dbpedia.org/resource/Myllykosken_Pallo_–47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Myllykosken_Pallo_–47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
