"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csűrdöngölő_–_Hargita_Megyei_Gyermek-_és_Ifjúsági_Néptánctalálkozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_kulturális_rendezvények"
"http://hu.dbpedia.org/resource/Nemzetközi_Ifjúsági_Kongresszus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_kulturális_rendezvények"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_kulturális_rendezvények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_kulturális_rendezvények","http://www.w3.org/2000/01/rdf-schema#label","Ifjúsági kulturális rendezvények"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_kulturális_rendezvények","http://dbpedia.org/ontology/wikiPageID",834212
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_kulturális_rendezvények","http://dbpedia.org/ontology/wikiPageRevisionID",10282993
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_kulturális_rendezvények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_események"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_kulturális_rendezvények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kulturális_események"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_kulturális_rendezvények","http://www.w3.org/2004/02/skos/core#prefLabel","Ifjúsági kulturális rendezvények"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_kulturális_rendezvények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ifjúsági_kulturális_rendezvények?oldid=10282993&ns=14"
"http://hu.dbpedia.org/resource/Nemzetközi_Ifjúsági_Hét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_kulturális_rendezvények"
