"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oklahoma","http://hu.dbpedia.org/property/zászlóSzócikke","http://hu.dbpedia.org/resource/Oklahoma_zászlaja"
"http://hu.dbpedia.org/resource/Oklahoma_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Oklahoma zászlaja"
"http://hu.dbpedia.org/resource/Oklahoma_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hj3y"
"http://hu.dbpedia.org/resource/Oklahoma_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oklahoma"
"http://hu.dbpedia.org/resource/Oklahoma_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_tagállamainak_zászlói"
"http://hu.dbpedia.org/resource/Oklahoma_zászlaja","http://dbpedia.org/ontology/wikiPageID",85857
"http://hu.dbpedia.org/resource/Oklahoma_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",15462134
"http://hu.dbpedia.org/resource/Oklahoma_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Oklahoma_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Oklahoma_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Oklahoma_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_USA_tagállamainak_zászlói"
"http://hu.dbpedia.org/resource/Oklahoma_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Oklahoma.svg"
"http://hu.dbpedia.org/resource/Oklahoma_zászlaja","http://hu.dbpedia.org/property/név","Oklahoma zászlaja"
"http://hu.dbpedia.org/resource/Oklahoma_zászlaja","http://hu.dbpedia.org/property/használat","államzászló"
"http://hu.dbpedia.org/resource/Oklahoma_zászlaja","http://hu.dbpedia.org/property/adoptálás",1941
"http://hu.dbpedia.org/resource/Oklahoma_zászlaja","http://hu.dbpedia.org/property/arányok","nem határozták meg"
"http://hu.dbpedia.org/resource/Oklahoma_zászlaja","http://dbpedia.org/ontology/abstract","Oklahoma zászlajában a kék a hűség és az elkötelezettség színe, a pajzs a védelmet, az olajág és a békepipa a békevágyat jelképezi."
"http://hu.dbpedia.org/resource/Oklahoma_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oklahoma_zászlaja?oldid=15462134&ns=0"
"http://hu.dbpedia.org/resource/Oklahoma_zászlaja","http://dbpedia.org/ontology/wikiPageLength",518
"http://hu.dbpedia.org/resource/Oklahoma_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oklahoma_zászlaja"
"http://hu.wikipedia.org/wiki/Oklahoma_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oklahoma_zászlaja"
