"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bordás_keresztboltozat","http://www.w3.org/2000/01/rdf-schema#label","Bordás keresztboltozat"
"http://hu.dbpedia.org/resource/Bordás_keresztboltozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boltozatformák"
"http://hu.dbpedia.org/resource/Bordás_keresztboltozat","http://dbpedia.org/ontology/wikiPageID",247153
"http://hu.dbpedia.org/resource/Bordás_keresztboltozat","http://dbpedia.org/ontology/wikiPageRevisionID",22475316
"http://hu.dbpedia.org/resource/Bordás_keresztboltozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zádor"
"http://hu.dbpedia.org/resource/Bordás_keresztboltozat","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://an.dbpedia.org/resource/Buelta_(arquiteutura)"
"http://hu.dbpedia.org/resource/Bordás_keresztboltozat","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://th.dbpedia.org/resource/เพดานโค้ง"
"http://hu.dbpedia.org/resource/Bordás_keresztboltozat","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Gewölbe"
"http://hu.dbpedia.org/resource/Bordás_keresztboltozat","http://dbpedia.org/ontology/abstract","A bordás vagy csúcsíves keresztboltozat a gótika építészetének egyik jellegzetes eleme, a templomépítészetben a román keresztboltozatot kiszorító keresztboltozat.A 13. században alakult ki, első alkalmazása (az első gótikus épület) a párizsi St. Denis apátsági templomában érhető tetten. Alkalmazásával lehetővé vált magasabb terek, vékonyabb falak építése. Csúcsíves boltozattal nemcsak négyzet alapú tereket lehetett lefedni, mint a romanikában, hanem téglalap alapúakat is. Záradékvonala lehet félköríves vagy jellemzően csúcsíves."
"http://hu.dbpedia.org/resource/Bordás_keresztboltozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bordás_keresztboltozat?oldid=22475316&ns=0"
"http://hu.dbpedia.org/resource/Bordás_keresztboltozat","http://dbpedia.org/ontology/wikiPageLength",839
"http://hu.dbpedia.org/resource/Bordás_keresztboltozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bordás_keresztboltozat"
"http://hu.dbpedia.org/resource/Csúcsíves_keresztboltozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bordás_keresztboltozat"
"http://hu.dbpedia.org/resource/Gótikus_keresztboltozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bordás_keresztboltozat"
"http://hu.wikipedia.org/wiki/Bordás_keresztboltozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bordás_keresztboltozat"
