"subject","predicate","object"
"http://hu.dbpedia.org/resource/Earth_Defense_Force:_Insect_Armageddon","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Earth_Defense_Force_(sorozat)"
"http://hu.dbpedia.org/resource/Earth_Defense_Force_(sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Earth Defense Force (sorozat)"
"http://hu.dbpedia.org/resource/Earth_Defense_Force_(sorozat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1hdsd"
"http://hu.dbpedia.org/resource/Earth_Defense_Force_(sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TPS-ek"
"http://hu.dbpedia.org/resource/Earth_Defense_Force_(sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-sorozatok"
"http://hu.dbpedia.org/resource/Earth_Defense_Force_(sorozat)","http://dbpedia.org/ontology/wikiPageID",1127539
"http://hu.dbpedia.org/resource/Earth_Defense_Force_(sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",22068438
"http://hu.dbpedia.org/resource/Earth_Defense_Force_(sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.d3p.co.jp/edf_portal/"
"http://hu.dbpedia.org/resource/Earth_Defense_Force_(sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/EarthDefenseForce"
"http://hu.dbpedia.org/resource/Earth_Defense_Force_(sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/EarthDefenseFce"
"http://hu.dbpedia.org/resource/Earth_Defense_Force_(sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/edf.jp"
"http://hu.dbpedia.org/resource/Earth_Defense_Force_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Earth_Defense_Force_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Earth_Defense_Force_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Earth_Defense_Force_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Earth_Defense_Force_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-sorozat_infobox"
"http://hu.dbpedia.org/resource/Earth_Defense_Force_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Earth_Defense_Force"
"http://hu.dbpedia.org/resource/Earth_Defense_Force_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
