"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pécs_műemlékeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Pécs műemlékeinek listája"
"http://hu.dbpedia.org/resource/Pécs_műemlékeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településekkel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Pécs_műemlékeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_műemlékek_listái"
"http://hu.dbpedia.org/resource/Pécs_műemlékeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_épületei"
"http://hu.dbpedia.org/resource/Pécs_műemlékeinek_listája","http://dbpedia.org/ontology/wikiPageID",1133128
"http://hu.dbpedia.org/resource/Pécs_műemlékeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23780924
"http://hu.dbpedia.org/resource/Pécs_műemlékeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://muemlekem.hu/muemlek%3Fob=nev&egylapon=20&any=&nev=&helyseg_nev=p%E9cs&cim=&torzssz=&id=&submit_text=Mehet&statusz_Helyi_v%E9delem=i&statusz_Ideiglenes_m%FBeml%E9ki_v%E9delem=i&statusz_M%FBeml%E9ki_v%E9delem=i&statusz_Regisztr%E1lt_m%FBeml%E9ki_%E9rt%E9k=i&statusz_V%E9dett%E9_nyilv%E1n%EDt%E1si_elj%E1r%E1s_alatt=i&utolso-log-napok-min="
"http://hu.dbpedia.org/resource/Pécs_műemlékeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Péccsel_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Pécs_műemlékeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pécs_műemlékeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pécs_műemlékeinek_listája","http://dbpedia.org/ontology/abstract","Pécs Magyarország egyik műemlékekben gazdag városa, amely 2010-ben Európa kulturális fővárosa volt. A Baranya megyei székhelyen 262 műemlék található."
"http://hu.dbpedia.org/resource/Pécs_műemlékeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pécs_műemlékeinek_listája?oldid=23780924&ns=0"
"http://hu.dbpedia.org/resource/Pécs_műemlékeinek_listája","http://dbpedia.org/ontology/wikiPageLength",21333
"http://hu.dbpedia.org/resource/Pécs_műemlékeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pécs_műemlékeinek_listája"
"http://hu.wikipedia.org/wiki/Pécs_műemlékeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pécs_műemlékeinek_listája"
