"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mendelévium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mendelévium/Táblázat"
"http://hu.dbpedia.org/resource/Sablon:Mendelévium/Táblázat","http://dbpedia.org/ontology/wikiPageID",1728899
"http://hu.dbpedia.org/resource/Sablon:Mendelévium/Táblázat","http://dbpedia.org/ontology/wikiPageRevisionID",23117296
"http://hu.dbpedia.org/resource/Sablon:Mendelévium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elementbox_section_physicalprop"
"http://hu.dbpedia.org/resource/Sablon:Mendelévium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_mágnesség"
"http://hu.dbpedia.org/resource/Sablon:Mendelévium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elementbox_electroneg_pauling"
"http://hu.dbpedia.org/resource/Sablon:Mendelévium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_atomtömeg"
"http://hu.dbpedia.org/resource/Sablon:Mendelévium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_elektronok_héjanként"
"http://hu.dbpedia.org/resource/Sablon:Mendelévium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_elemi_sorozat"
"http://hu.dbpedia.org/resource/Sablon:Mendelévium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_cas_szám"
"http://hu.dbpedia.org/resource/Sablon:Mendelévium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_csoportok"
"http://hu.dbpedia.org/resource/Sablon:Mendelévium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_halmazállapot"
"http://hu.dbpedia.org/resource/Sablon:Mendelévium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elementbox_ionizationenergies1"
"http://hu.dbpedia.org/resource/Sablon:Mendelévium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_fejléc"
"http://hu.dbpedia.org/resource/Sablon:Mendelévium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elementbox_isotopes_begin"
"http://hu.dbpedia.org/resource/Sablon:Mendelévium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_konfiguráció"
"http://hu.dbpedia.org/resource/Sablon:Mendelévium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elementbox_isotopes_decay3"
"http://hu.dbpedia.org/resource/Sablon:Mendelévium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_lábléc"
"http://hu.dbpedia.org/resource/Sablon:Mendelévium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elementbox_isotopes_decay4"
"http://hu.dbpedia.org/resource/Sablon:Mendelévium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_megjelenés"
"http://hu.dbpedia.org/resource/Sablon:Mendelévium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elementbox_isotopes_decay"
"http://hu.dbpedia.org/resource/Sablon:Mendelévium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_latin"
"http://hu.dbpedia.org/resource/Sablon:Mendelévium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elementbox_section_atomicprop"
"http://hu.dbpedia.org/resource/Sablon:Mendelévium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elementbox_isotopes_end"
"http://hu.dbpedia.org/resource/Sablon:Mendelévium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_olvadáspont"
"http://hu.dbpedia.org/resource/Sablon:Mendelévium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elementbox_section_miscellaneous"
"http://hu.dbpedia.org/resource/Sablon:Mendelévium/Táblázat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Mendelévium/Táblázat?oldid=23117296&ns=10"
