"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_elnök_futára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Az_elnök_futára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Az_elnök_futára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_elnök_futára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Az_elnök_futára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_elnök_futára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Az_elnök_futára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Az_elnök_futára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_elnök_futára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_elnök_futára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Az_elnök_futára","http://www.w3.org/2000/01/rdf-schema#label","Az elnök futára"
"http://hu.dbpedia.org/resource/Az_elnök_futára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974_regényei"
"http://hu.dbpedia.org/resource/Az_elnök_futára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_regények"
"http://hu.dbpedia.org/resource/Az_elnök_futára","http://dbpedia.org/ontology/wikiPageID",820041
"http://hu.dbpedia.org/resource/Az_elnök_futára","http://dbpedia.org/ontology/wikiPageRevisionID",21390700
"http://hu.dbpedia.org/resource/Az_elnök_futára","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/teknos-peter-az-elnok-futara"
"http://hu.dbpedia.org/resource/Az_elnök_futára","http://dbpedia.org/ontology/wikiPageExternalLink","http://bookline.hu/product/home!execute.action%3F_v=Teknos_Peter_Az_elnok_futara_Delfin_konyvek_&id=2101133464&type=10&tabname=antikvarium"
"http://hu.dbpedia.org/resource/Az_elnök_futára","http://xmlns.com/foaf/0.1/name","Az elnök futára"
"http://hu.dbpedia.org/resource/Az_elnök_futára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_elnök_futára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Az_elnök_futára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Az_elnök_futára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Az_elnök_futára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Az_elnök_futára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_elnök_futára","http://hu.dbpedia.org/property/kiadásDátuma",1974
"http://hu.dbpedia.org/resource/Az_elnök_futára","http://hu.dbpedia.org/property/kiadó","Móra Ferenc Könyvkiadó, Budapest"
"http://hu.dbpedia.org/resource/Az_elnök_futára","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Az_elnök_futára","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Az_elnök_futára","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Az_elnök_futára","http://hu.dbpedia.org/property/név","Az elnök futára"
"http://hu.dbpedia.org/resource/Az_elnök_futára","http://hu.dbpedia.org/property/oldalak",252
"http://hu.dbpedia.org/resource/Az_elnök_futára","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Az_elnök_futára","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Delfin_könyvek"
"http://hu.dbpedia.org/resource/Az_elnök_futára","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Teknős_Péter"
"http://hu.dbpedia.org/resource/Az_elnök_futára","http://hu.dbpedia.org/property/téma","történelmi, ifjúsági, kaland"
"http://hu.dbpedia.org/resource/Az_elnök_futára","http://hu.dbpedia.org/property/illusztrátor","Balogh Péter"
"http://hu.dbpedia.org/resource/Az_elnök_futára","http://dbpedia.org/ontology/abstract","Az elnök futára Teknős Péter magyar író történelmi és ifjúsági kalandregénye. A kötet először 1974-ben (másodszor 1988-ban ) jelent meg a Móra Ferenc Könyvkiadó Delfin könyvek sorozatában."
"http://hu.dbpedia.org/resource/Az_elnök_futára","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Az_elnök_futára","http://dbpedia.org/ontology/numberOfPages",252
"http://hu.dbpedia.org/resource/Az_elnök_futára","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Teknős_Péter"
"http://hu.dbpedia.org/resource/Az_elnök_futára","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Az_elnök_futára","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Az_elnök_futára","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Az_elnök_futára","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Móra_Könyvkiadó"
"http://hu.dbpedia.org/resource/Az_elnök_futára","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Delfin_könyvek"
"http://hu.dbpedia.org/resource/Az_elnök_futára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_elnök_futára?oldid=21390700&ns=0"
"http://hu.dbpedia.org/resource/Az_elnök_futára","http://dbpedia.org/ontology/wikiPageLength",3830
"http://hu.dbpedia.org/resource/Az_elnök_futára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_elnök_futára"
"http://hu.dbpedia.org/resource/Teknős_Péter","http://hu.dbpedia.org/property/főMű","http://hu.dbpedia.org/resource/Az_elnök_futára"
"http://hu.wikipedia.org/wiki/Az_elnök_futára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_elnök_futára"
