"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_tűz_háborúja","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/J.-H._Rosny_aîné"
"http://hu.dbpedia.org/resource/A_tűz_háborúja","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/J.-H._Rosny_aîné"
"http://hu.dbpedia.org/resource/J.-H._Rosny_aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/J.-H._Rosny_aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/J.-H._Rosny_aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/J.-H._Rosny_aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/J.-H._Rosny_aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/J.-H._Rosny_aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/J.-H._Rosny_aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/J.-H._Rosny_aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/J.-H._Rosny_aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/J.-H._Rosny_aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/J.-H._Rosny_aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/J.-H._Rosny_aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/J.-H._Rosny_aîné","http://www.w3.org/2000/01/rdf-schema#label","J.-H. Rosny aîné"
"http://hu.dbpedia.org/resource/J.-H._Rosny_aîné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6k9"
"http://hu.dbpedia.org/resource/J.-H._Rosny_aîné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_született_személyek"
"http://hu.dbpedia.org/resource/J.-H._Rosny_aîné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/J.-H._Rosny_aîné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/J.-H._Rosny_aîné","http://dbpedia.org/ontology/wikiPageID",632448
"http://hu.dbpedia.org/resource/J.-H._Rosny_aîné","http://dbpedia.org/ontology/wikiPageRevisionID",22056696
"http://hu.dbpedia.org/resource/J.-H._Rosny_aîné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isfdb.org/cgi-bin/ea.cgi%3FJ.%20H.%20Rosny%20a%EEn%E9"
