"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elbrusz–2SZ+","http://www.w3.org/2000/01/rdf-schema#label","Elbrusz–2SZ+"
"http://hu.dbpedia.org/resource/Elbrusz–2SZ+","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Elbrusz–2SZ+","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_számítástechnika"
"http://hu.dbpedia.org/resource/Elbrusz–2SZ+","http://dbpedia.org/ontology/wikiPageID",1164348
"http://hu.dbpedia.org/resource/Elbrusz–2SZ+","http://dbpedia.org/ontology/wikiPageRevisionID",22609231
"http://hu.dbpedia.org/resource/Elbrusz–2SZ+","http://dbpedia.org/ontology/wikiPageExternalLink","http://elbrus2k.wikidot.com/elbrus-2c"
"http://hu.dbpedia.org/resource/Elbrusz–2SZ+","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150317100907/http:/www.mcst.ru/elbrus_2c_111101.shtml"
"http://hu.dbpedia.org/resource/Elbrusz–2SZ+","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Elbrusz–2SZ+","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Elbrusz–2SZ+","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Elbrusz–2SZ+","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Elbrusz–2SZ+","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Elbrusz–2SZ+","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/Elbrusz–2SZ+","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CPU_infobox"
"http://hu.dbpedia.org/resource/Elbrusz–2SZ+","http://hu.dbpedia.org/property/gyártás",2011
"http://hu.dbpedia.org/resource/Elbrusz–2SZ+","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/TSMC"
"http://hu.dbpedia.org/resource/Elbrusz–2SZ+","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Mikron_csoport"
"http://hu.dbpedia.org/resource/Elbrusz–2SZ+","http://hu.dbpedia.org/property/név","Elbrusz–2SZ+"
"http://hu.dbpedia.org/resource/Elbrusz–2SZ+","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Moszkvai_SPARC_Technológiai_Központ"
"http://hu.dbpedia.org/resource/Elbrusz–2SZ+","http://hu.dbpedia.org/property/magokSzáma",6
"http://hu.dbpedia.org/resource/Elbrusz–2SZ+","http://hu.dbpedia.org/property/maxCpuÓrajel",300
"http://hu.dbpedia.org/resource/Elbrusz–2SZ+","http://hu.dbpedia.org/property/architektúra","http://hu.dbpedia.org/resource/Elbrusz_2000"
"http://hu.dbpedia.org/resource/Elbrusz–2SZ+","http://hu.dbpedia.org/property/architektúra","http://hu.dbpedia.org/resource/X86"
"http://hu.dbpedia.org/resource/Elbrusz–2SZ+","http://hu.dbpedia.org/property/gyártásTechnológiaMéret","0.09"
"http://hu.dbpedia.org/resource/Elbrusz–2SZ+","http://dbpedia.org/ontology/abstract","Az Elbrusz–2SZ+ (oroszul: Эльбрус–2С+) az Elbrusz 2000 architektúrán alapuló , a (MCSZT) fejlesztésében. Számos jel és beszámoló arra mutat, hogy az architektúra evolúciója az importtól való függés megszüntetését célozza Oroszországban; az architektúra fejlesztését több minisztérium is támogatta 2014 júliusa után, így ez gyakorlatilag az orosz-ukrán konfliktus következtében Oroszország ellen életbe léptetett egyik következménye. 2014 decemberében bejelentették, hogy az orosz (oroszul: НИИМЭ и Микрон) megkezdi a mikroprocesszor kétmagos, Elbrusz–2SZM (oroszul: Эльбрус–2СM) jelű változatának próbagyártását CMOS gyártási folyamattal az oroszországi ."
"http://hu.dbpedia.org/resource/Elbrusz–2SZ+","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elbrusz–2SZ+?oldid=22609231&ns=0"
"http://hu.dbpedia.org/resource/Elbrusz–2SZ+","http://dbpedia.org/ontology/wikiPageLength",13067
"http://hu.dbpedia.org/resource/Elbrusz–2SZ+","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elbrusz–2SZ+"
"http://hu.dbpedia.org/resource/Elbrusz-2C+","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elbrusz–2SZ+"
"http://hu.wikipedia.org/wiki/Elbrusz–2SZ+","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elbrusz–2SZ+"
"http://hu.dbpedia.org/resource/Elbrusz-2Sz+","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elbrusz–2SZ+"
