"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018–2019-es_spanyol_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/RCD_Espanyol_(női_csapat)"
"http://hu.dbpedia.org/resource/2019–2020-as_spanyol_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/RCD_Espanyol_(női_csapat)"
"http://hu.dbpedia.org/resource/2020–2021-es_spanyol_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/RCD_Espanyol_(női_csapat)"
"http://hu.dbpedia.org/resource/Alexia_Putellas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RCD_Espanyol_(női_csapat)"
"http://hu.dbpedia.org/resource/Alexia_Putellas","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/RCD_Espanyol_(női_csapat)"
"http://hu.dbpedia.org/resource/Alexia_Putellas","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RCD_Espanyol_(női_csapat)"
"http://hu.dbpedia.org/resource/Maria_Victoria_Losada","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RCD_Espanyol_(női_csapat)"
"http://hu.dbpedia.org/resource/Maria_Victoria_Losada","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RCD_Espanyol_(női_csapat)"
"http://hu.dbpedia.org/resource/Marta_Torrejón","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RCD_Espanyol_(női_csapat)"
"http://hu.dbpedia.org/resource/Marta_Torrejón","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/RCD_Espanyol_(női_csapat)"
"http://hu.dbpedia.org/resource/Marta_Torrejón","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RCD_Espanyol_(női_csapat)"
"http://hu.dbpedia.org/resource/María_Pilar_León","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RCD_Espanyol_(női_csapat)"
"http://hu.dbpedia.org/resource/María_Pilar_León","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RCD_Espanyol_(női_csapat)"
"http://hu.dbpedia.org/resource/Nagyezsda_Alekszejevna_Karpova","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RCD_Espanyol_(női_csapat)"
"http://hu.dbpedia.org/resource/Nagyezsda_Alekszejevna_Karpova","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RCD_Espanyol_(női_csapat)"
"http://hu.dbpedia.org/resource/RCD_Espanyol_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/RCD_Espanyol_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/RCD_Espanyol_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/RCD_Espanyol_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/RCD_Espanyol_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/RCD_Espanyol_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/RCD_Espanyol_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/RCD_Espanyol_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/RCD_Espanyol_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/RCD_Espanyol_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/RCD_Espanyol_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/RCD_Espanyol_(női_csapat)","http://www.w3.org/2000/01/rdf-schema#label","RCD Espanyol (női csapat)"
"http://hu.dbpedia.org/resource/RCD_Espanyol_(női_csapat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_női_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/RCD_Espanyol_(női_csapat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/RCD_Espanyol_(női_csapat)","http://dbpedia.org/ontology/wikiPageID",1766921
"http://hu.dbpedia.org/resource/RCD_Espanyol_(női_csapat)","http://dbpedia.org/ontology/wikiPageRevisionID",23809539
"http://hu.dbpedia.org/resource/RCD_Espanyol_(női_csapat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/teams/spain/rcd-espanyol/4326/%7Ctitle=soccerway.com%7Cpublisher=soccerway%7Cyear=2021%7Caccessdate=17"
"http://hu.dbpedia.org/resource/RCD_Espanyol_(női_csapat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rcdespanyol.com/ca/femeni/"
"http://hu.dbpedia.org/resource/RCD_Espanyol_(női_csapat)","http://xmlns.com/foaf/0.1/name","RCD Espanyol Femení"
"http://hu.dbpedia.org/resource/RCD_Espanyol_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/RCD_Espanyol_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/RCD_Espanyol_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/RCD_Espanyol_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/RCD_Espanyol_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/RCD_Espanyol_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
