"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kimono_My_House","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sparks_(együttes)"
"http://hu.dbpedia.org/resource/Kimono_My_House","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Sparks_(együttes)"
"http://hu.dbpedia.org/resource/Kimono_My_House","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sparks_(együttes)"
"http://hu.dbpedia.org/resource/Sparks_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Sparks_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Sparks_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sparks_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Sparks_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sparks_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sparks_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sparks_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Sparks_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Sparks_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Sparks_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Sparks_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Sparks_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Sparks (együttes)"
"http://hu.dbpedia.org/resource/Sparks_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Sparks_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Sparks_(együttes)","http://dbpedia.org/ontology/wikiPageID",1635271
"http://hu.dbpedia.org/resource/Sparks_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",23440536
"http://hu.dbpedia.org/resource/Sparks_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/sparks-mn0000009084/"
"http://hu.dbpedia.org/resource/Sparks_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ultimateclassicrock.com/sparks-band-history/"
"http://hu.dbpedia.org/resource/Sparks_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://thequietus.com/articles/00070-the-strange-and-wonderful-world-of-the-sparks"
"http://hu.dbpedia.org/resource/Sparks_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
