"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saturnia","http://www.w3.org/2000/01/rdf-schema#label","Saturnia"
"http://hu.dbpedia.org/resource/Saturnia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pávaszem-félék"
"http://hu.dbpedia.org/resource/Saturnia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarnemek"
"http://hu.dbpedia.org/resource/Saturnia","http://dbpedia.org/ontology/wikiPageID",1379681
"http://hu.dbpedia.org/resource/Saturnia","http://dbpedia.org/ontology/wikiPageRevisionID",21594123
"http://hu.dbpedia.org/resource/Saturnia","http://dbpedia.org/ontology/wikiPageExternalLink","http://lepidopteraresearchfoundation.org/"
"http://hu.dbpedia.org/resource/Saturnia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=936005"
"http://hu.dbpedia.org/resource/Saturnia","http://dbpedia.org/ontology/wikiPageExternalLink","http://tpittaway.tripod.com/silk/satlist.htm"
"http://hu.dbpedia.org/resource/Saturnia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saturnia.de/"
"http://hu.dbpedia.org/resource/Saturnia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Saturnia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saturnia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Saturnia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Saturnia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saturnia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
