"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berekhat_Ram-i_vénusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vénuszszobrok"
"http://hu.dbpedia.org/resource/Brassempouyi_vénusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vénuszszobrok"
"http://hu.dbpedia.org/resource/Dolní_Věstonice-i_vénusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vénuszszobrok"
"http://hu.dbpedia.org/resource/Galgenbergi_vénusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vénuszszobrok"
"http://hu.dbpedia.org/resource/Hohler_Fels-i_vénusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vénuszszobrok"
"http://hu.dbpedia.org/resource/Kategória:Vénuszszobrok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vénuszszobrok","http://www.w3.org/2000/01/rdf-schema#label","Vénuszszobrok"
"http://hu.dbpedia.org/resource/Kategória:Vénuszszobrok","http://dbpedia.org/ontology/wikiPageID",615784
"http://hu.dbpedia.org/resource/Kategória:Vénuszszobrok","http://dbpedia.org/ontology/wikiPageRevisionID",14897678
"http://hu.dbpedia.org/resource/Kategória:Vénuszszobrok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Vénuszszobrok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szobrok"
"http://hu.dbpedia.org/resource/Kategória:Vénuszszobrok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Régészeti_leletek"
"http://hu.dbpedia.org/resource/Kategória:Vénuszszobrok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Őskori_kultikus_tárgyak"
"http://hu.dbpedia.org/resource/Kategória:Vénuszszobrok","http://www.w3.org/2004/02/skos/core#prefLabel","Vénuszszobrok"
"http://hu.dbpedia.org/resource/Kategória:Vénuszszobrok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vénuszszobrok?oldid=14897678&ns=14"
"http://hu.dbpedia.org/resource/Lausseli_vénusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vénuszszobrok"
"http://hu.dbpedia.org/resource/Lespugue-i_vénusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vénuszszobrok"
"http://hu.dbpedia.org/resource/Maltai_vénusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vénuszszobrok"
"http://hu.dbpedia.org/resource/Monruzi_vénusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vénuszszobrok"
"http://hu.dbpedia.org/resource/Moraváni_vénusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vénuszszobrok"
"http://hu.dbpedia.org/resource/Petřkovicei_vénusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vénuszszobrok"
"http://hu.dbpedia.org/resource/Tan-tani_vénusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vénuszszobrok"
"http://hu.dbpedia.org/resource/Willendorfi_vénusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vénuszszobrok"
"http://hu.dbpedia.org/resource/Őskőkori_vénuszszobrok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vénuszszobrok"
"http://hu.dbpedia.org/resource/Kökénydombi_vénusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vénuszszobrok"
