"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy-Ik_(Szakmara)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Szakmara_(folyó)"
"http://hu.dbpedia.org/resource/Nagy-Ik_(Szakmara)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Szakmara_(folyó)"
"http://hu.dbpedia.org/resource/Szakmara_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szakmara_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Szakmara_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Szakmara_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Szakmara_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Szakmara_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Szakmara_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szakmara_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szakmara_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Szakmara_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Szakmara_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Szakmara_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szakmara_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Szakmara (folyó)"
"http://hu.dbpedia.org/resource/Szakmara_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_európai_folyói"
"http://hu.dbpedia.org/resource/Szakmara_(folyó)","http://dbpedia.org/ontology/wikiPageID",1047960
"http://hu.dbpedia.org/resource/Szakmara_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",21343244
"http://hu.dbpedia.org/resource/Szakmara_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article098933.html%7C"
"http://hu.dbpedia.org/resource/Szakmara_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://encycl.bash-portal.ru/sakmara.htm"
"http://hu.dbpedia.org/resource/Szakmara_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://oren-icn.ru/index.php/enzoren/klimatwater/615-2011-05-10-08-04-16%7C"
"http://hu.dbpedia.org/resource/Szakmara_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305045130/http:/oren-icn.ru/index.php/enzoren/klimatwater/615-2011-05-10-08-04-16%23%7C"
"http://hu.dbpedia.org/resource/Szakmara_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rekiurala.ru/reka-sakmara"
"http://hu.dbpedia.org/resource/Szakmara_(folyó)","http://xmlns.com/foaf/0.1/name","Szakmara"
"http://hu.dbpedia.org/resource/Szakmara_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Szakmara_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szakmara_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szakmara_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szakmara_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Szakmara_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Szakmara_(folyó)","http://hu.dbpedia.org/property/accessdate",2013-09-08
"http://hu.dbpedia.org/resource/Szakmara_(folyó)","http://hu.dbpedia.org/property/date",20130908072823
"http://hu.dbpedia.org/resource/Szakmara_(folyó)","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Szakmara_(folyó)","http://hu.dbpedia.org/property/editor","R. Z. Sakurov"
"http://hu.dbpedia.org/resource/Szakmara_(folyó)","http://hu.dbpedia.org/property/hossz",798
"http://hu.dbpedia.org/resource/Szakmara_(folyó)","http://hu.dbpedia.org/property/kép","Sakmara near Saraktash.jpg"
"http://hu.dbpedia.org/resource/Szakmara_(folyó)","http://hu.dbpedia.org/property/képaláírás","A folyó Szaraktas település mellett"
"http://hu.dbpedia.org/resource/Szakmara_(folyó)","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Szakmara_(folyó)","http://hu.dbpedia.org/property/location","Ufa"
"http://hu.dbpedia.org/resource/Szakmara_(folyó)","http://hu.dbpedia.org/property/név","Szakmara"
"http://hu.dbpedia.org/resource/Szakmara_(folyó)","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Szakmara_(folyó)","http://hu.dbpedia.org/property/publisher","Baskirszkaja Enciklopegyija"
"http://hu.dbpedia.org/resource/Szakmara_(folyó)","http://hu.dbpedia.org/property/terület",30200
"http://hu.dbpedia.org/resource/Szakmara_(folyó)","http://hu.dbpedia.org/property/title","Nagy szovjet enciklopédia"
"http://hu.dbpedia.org/resource/Szakmara_(folyó)","http://hu.dbpedia.org/property/title","Szakmara"
"http://hu.dbpedia.org/resource/Szakmara_(folyó)","http://hu.dbpedia.org/property/url","http://bse.sci-lib.com/article098933.html| accessdate ="
"http://hu.dbpedia.org/resource/Szakmara_(folyó)","http://hu.dbpedia.org/property/url","http://encycl.bash-portal.ru/sakmara.htm"
"http://hu.dbpedia.org/resource/Szakmara_(folyó)","http://hu.dbpedia.org/property/year",1996
"http://hu.dbpedia.org/resource/Szakmara_(folyó)","http://hu.dbpedia.org/property/year",1969
"http://hu.dbpedia.org/resource/Szakmara_(folyó)","http://hu.dbpedia.org/property/forrás","Déli-Urál, Uraltau"
"http://hu.dbpedia.org/resource/Szakmara_(folyó)","http://hu.dbpedia.org/property/helyiNév","Сакмара"
"http://hu.dbpedia.org/resource/Szakmara_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Urál_(folyó)"
"http://hu.dbpedia.org/resource/Szakmara_(folyó)","http://hu.dbpedia.org/property/vízhozam",144
"http://hu.dbpedia.org/resource/Szakmara_(folyó)","http://dbpedia.org/ontology/abstract","A Szakmara (oroszul: Сакмара) folyó Oroszország európai részén, Baskíriában és az Orenburgi területen; az Urál jobb oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Szakmara_(folyó)","http://dbpedia.org/ontology/percentageOfAreaWater",144.0
"http://hu.dbpedia.org/resource/Szakmara_(folyó)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Szakmara_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Urál_(folyó)"
"http://hu.dbpedia.org/resource/Szakmara_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Uraltau"
"http://hu.dbpedia.org/resource/Szakmara_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Déli-Urál"
"http://hu.dbpedia.org/resource/Szakmara_(folyó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szakmara_(folyó)?oldid=21343244&ns=0"
"http://hu.dbpedia.org/resource/Szakmara_(folyó)","http://dbpedia.org/ontology/wikiPageLength",3337
"http://hu.dbpedia.org/resource/Szakmara_(folyó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szakmara_(folyó)"
"http://hu.dbpedia.org/resource/Szakmara","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szakmara_(folyó)"
"http://hu.wikipedia.org/wiki/Szakmara_(folyó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szakmara_(folyó)"
