"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alice_Springs","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Északi_terület"
"http://hu.dbpedia.org/resource/Alice_Springs","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Északi_terület"
"http://hu.dbpedia.org/resource/Arnhem-föld","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Északi_terület"
"http://hu.dbpedia.org/resource/Arnhem-föld","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Északi_terület"
"http://hu.dbpedia.org/resource/Ayers_Rock","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Északi_terület"
"http://hu.dbpedia.org/resource/Boxhole-kráter","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Északi_terület"
"http://hu.dbpedia.org/resource/Darwin_(Ausztrália)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Északi_terület"
"http://hu.dbpedia.org/resource/Darwin_(Ausztrália)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Északi_terület"
"http://hu.dbpedia.org/resource/Gosses_Bluff-kráter","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Északi_terület"
"http://hu.dbpedia.org/resource/Goyder-kráter","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Északi_terület"
"http://hu.dbpedia.org/resource/Henbury-krátermező","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Északi_terület"
"http://hu.dbpedia.org/resource/Hidden_Valley_Raceway","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Északi_terület"
"http://hu.dbpedia.org/resource/Kelly_West-kráter","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Északi_terület"
"http://hu.dbpedia.org/resource/Kelly_West-kráter","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Északi_terület"
"http://hu.dbpedia.org/resource/Larapinta_Drive","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Északi_terület"
