"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyerekcsináló_sapka","http://www.w3.org/2000/01/rdf-schema#label","Gyerekcsináló sapka"
"http://hu.dbpedia.org/resource/Gyerekcsináló_sapka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néprajz"
"http://hu.dbpedia.org/resource/Gyerekcsináló_sapka","http://dbpedia.org/ontology/wikiPageID",997192
"http://hu.dbpedia.org/resource/Gyerekcsináló_sapka","http://dbpedia.org/ontology/wikiPageRevisionID",22186446
"http://hu.dbpedia.org/resource/Gyerekcsináló_sapka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121101152127/http:/www.homokszentgyorgy.hu/"
"http://hu.dbpedia.org/resource/Gyerekcsináló_sapka","http://dbpedia.org/ontology/abstract","A gyerekcsináló sapka kifejezés egy egyszerű , hiedelemből származik. Anno gyerek szó alatt a fiúgyermekeket értették, a lányok lányok voltak. A néphagyomány úgy tartotta, ha az apa az együttlét idejére felvesz egy sapkát, akkor (fiú)gyermek fog születni. Valószínűleg mivel a hagyományt a kevésbé jómódúak vették komolyan, a használt sapka egy házilag készített, egyszerű, fülig húzható sapka volt, így a köznyelv átvette ezt a kifejezést a nem túl szép vagy csak viccesen álló, teljesen a fejbe húzott sapkákra."
"http://hu.dbpedia.org/resource/Gyerekcsináló_sapka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyerekcsináló_sapka?oldid=22186446&ns=0"
"http://hu.dbpedia.org/resource/Gyerekcsináló_sapka","http://dbpedia.org/ontology/wikiPageLength",740
"http://hu.dbpedia.org/resource/Gyerekcsináló_sapka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyerekcsináló_sapka"
"http://hu.wikipedia.org/wiki/Gyerekcsináló_sapka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyerekcsináló_sapka"
