"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hetman","http://www.w3.org/2000/01/rdf-schema#label","Hetman"
"http://hu.dbpedia.org/resource/Hetman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghcb"
"http://hu.dbpedia.org/resource/Hetman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_történelme"
"http://hu.dbpedia.org/resource/Hetman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadtörténet"
"http://hu.dbpedia.org/resource/Hetman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodói_címek"
"http://hu.dbpedia.org/resource/Hetman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_történelme"
"http://hu.dbpedia.org/resource/Hetman","http://dbpedia.org/ontology/wikiPageID",284148
"http://hu.dbpedia.org/resource/Hetman","http://dbpedia.org/ontology/wikiPageRevisionID",22469102
"http://hu.dbpedia.org/resource/Hetman","http://dbpedia.org/ontology/abstract","A hetman a 16–18. századi Lengyel–Litván Unióban használt katonai cím; a hetman wielki (nagyhetman) volt a fegyveres erők parancsnoka, a király távollétében a hadvezér is. Ukrajnában a hetman (ukránul: hetyman, cirill betűkkel: гетьман) szó egy változatát, az a doni kozákok katonai vezetőjének (16. sz.) és a Dnyepertől keletre fekvő területek fejedelmének (17–18. sz.) megjelölésére használták. Atamánnak hívták az egyes nagy kozák seregek választott parancsnokát is."
"http://hu.dbpedia.org/resource/Hetman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hetman?oldid=22469102&ns=0"
"http://hu.dbpedia.org/resource/Hetman","http://dbpedia.org/ontology/wikiPageLength",793
"http://hu.dbpedia.org/resource/Hetman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hetman"
"http://hu.wikipedia.org/wiki/Hetman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hetman"
