"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bermejo_megye_(Formosa)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Formosa_tartomány"
"http://hu.dbpedia.org/resource/Clorinda","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Formosa_tartomány"
"http://hu.dbpedia.org/resource/Formosa_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Formosa_tartomány"
"http://hu.dbpedia.org/resource/Formosa_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Formosa_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Formosa_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Formosa_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Formosa_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Formosa_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Formosa_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Formosa_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Főváros"
"http://hu.dbpedia.org/resource/Formosa_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Formosa tartomány"
"http://hu.dbpedia.org/resource/Formosa_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Megyéi"
"http://hu.dbpedia.org/resource/Formosa_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qsrc"
"http://hu.dbpedia.org/resource/Formosa_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formosa_tartomány"
"http://hu.dbpedia.org/resource/Formosa_tartomány","http://dbpedia.org/ontology/wikiPageID",721191
"http://hu.dbpedia.org/resource/Formosa_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",23743965
"http://hu.dbpedia.org/resource/Formosa_tartomány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formosa.gov.ar"
"http://hu.dbpedia.org/resource/Formosa_tartomány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formosa.gov.ar/"
"http://hu.dbpedia.org/resource/Formosa_tartomány","http://xmlns.com/foaf/0.1/name","Formosa tartomány"
"http://hu.dbpedia.org/resource/Formosa_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína_tartományai"
"http://hu.dbpedia.org/resource/Formosa_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Formosa_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Formosa_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Formosa_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Formosa_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Formosa_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Formosa_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Formosa_tartomány","http://hu.dbpedia.org/property/date",20001206205500
"http://hu.dbpedia.org/resource/Formosa_tartomány","http://hu.dbpedia.org/property/kép","Provincia de Formosa .svg"
"http://hu.dbpedia.org/resource/Formosa_tartomány","http://hu.dbpedia.org/property/név","Formosa tartomány"
"http://hu.dbpedia.org/resource/Formosa_tartomány","http://hu.dbpedia.org/property/név",""
