"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dinoszaurusz-logika","http://www.w3.org/2000/01/rdf-schema#label","Dinoszaurusz-logika"
"http://hu.dbpedia.org/resource/Dinoszaurusz-logika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2b8y"
"http://hu.dbpedia.org/resource/Dinoszaurusz-logika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_novellák"
"http://hu.dbpedia.org/resource/Dinoszaurusz-logika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hugo-díjas_irodalmi_művek"
"http://hu.dbpedia.org/resource/Dinoszaurusz-logika","http://dbpedia.org/ontology/wikiPageID",422087
"http://hu.dbpedia.org/resource/Dinoszaurusz-logika","http://dbpedia.org/ontology/wikiPageRevisionID",20621979
"http://hu.dbpedia.org/resource/Dinoszaurusz-logika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Dinoszaurusz-logika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dinoszaurusz-logika","http://dbpedia.org/ontology/abstract","A Dinoszaurusz-logika (Think Like a Dinosaur) James Patrick Kelly science fiction-elbeszélése, amely 1996-ban elnyerte a Hugo-díjat a rövid kisregény (novelette) kategóriában, valamint jelölt volt a Nebula-díjra is. A mű magyarul a Fényévek című antológiában jelent meg, 1997-ben. Az elbeszélést 2001-ben azonos címmel, a Végtelen határok sorozat egyik epizódjaként adaptálták filmre."
"http://hu.dbpedia.org/resource/Dinoszaurusz-logika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dinoszaurusz-logika?oldid=20621979&ns=0"
"http://hu.dbpedia.org/resource/Dinoszaurusz-logika","http://dbpedia.org/ontology/wikiPageLength",2529
"http://hu.dbpedia.org/resource/Dinoszaurusz-logika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dinoszaurusz-logika"
"http://hu.wikipedia.org/wiki/Dinoszaurusz-logika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dinoszaurusz-logika"
