"subject","predicate","object"
"http://hu.dbpedia.org/resource/4-es_busz_(Hódmezővásárhely)","http://www.w3.org/2000/01/rdf-schema#label","4-es busz (Hódmezővásárhely)"
"http://hu.dbpedia.org/resource/4-es_busz_(Hódmezővásárhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhely_autóbuszvonalai"
"http://hu.dbpedia.org/resource/4-es_busz_(Hódmezővásárhely)","http://dbpedia.org/ontology/wikiPageID",1013695
"http://hu.dbpedia.org/resource/4-es_busz_(Hódmezővásárhely)","http://dbpedia.org/ontology/wikiPageRevisionID",22474457
"http://hu.dbpedia.org/resource/4-es_busz_(Hódmezővásárhely)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170630202841/http:/www.dakk.hu/"
"http://hu.dbpedia.org/resource/4-es_busz_(Hódmezővásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hódmezővásárhely_tömegközlekedése"
"http://hu.dbpedia.org/resource/4-es_busz_(Hódmezővásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4-es_busz_(Hódmezővásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/4-es_busz_(Hódmezővásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/4-es_busz_(Hódmezővásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/4-es_busz_(Hódmezővásárhely)","http://hu.dbpedia.org/property/előző",1
"http://hu.dbpedia.org/resource/4-es_busz_(Hódmezővásárhely)","http://hu.dbpedia.org/property/indításszám1(csütörtök)_",1
"http://hu.dbpedia.org/resource/4-es_busz_(Hódmezővásárhely)","http://hu.dbpedia.org/property/indításszám1(hétfő)_",1
"http://hu.dbpedia.org/resource/4-es_busz_(Hódmezővásárhely)","http://hu.dbpedia.org/property/indításszám1(kedd)_",1
"http://hu.dbpedia.org/resource/4-es_busz_(Hódmezővásárhely)","http://hu.dbpedia.org/property/indításszám1(péntek)_",1
"http://hu.dbpedia.org/resource/4-es_busz_(Hódmezővásárhely)","http://hu.dbpedia.org/property/indításszám1(szerda)_",1
"http://hu.dbpedia.org/resource/4-es_busz_(Hódmezővásárhely)","http://hu.dbpedia.org/property/indításszám1(szombat)_","-"
"http://hu.dbpedia.org/resource/4-es_busz_(Hódmezővásárhely)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_","-"
"http://hu.dbpedia.org/resource/4-es_busz_(Hódmezővásárhely)","http://hu.dbpedia.org/property/indításszám2(csütörtök)_",1
"http://hu.dbpedia.org/resource/4-es_busz_(Hódmezővásárhely)","http://hu.dbpedia.org/property/indításszám2(hétfő)_",1
"http://hu.dbpedia.org/resource/4-es_busz_(Hódmezővásárhely)","http://hu.dbpedia.org/property/indításszám2(kedd)_",1
"http://hu.dbpedia.org/resource/4-es_busz_(Hódmezővásárhely)","http://hu.dbpedia.org/property/indításszám2(péntek)_",1
"http://hu.dbpedia.org/resource/4-es_busz_(Hódmezővásárhely)","http://hu.dbpedia.org/property/indításszám2(szerda)_",1
"http://hu.dbpedia.org/resource/4-es_busz_(Hódmezővásárhely)","http://hu.dbpedia.org/property/indításszám2(szombat)_","-"
"http://hu.dbpedia.org/resource/4-es_busz_(Hódmezővásárhely)","http://hu.dbpedia.org/property/indításszám2(vasárnap)_","-"
"http://hu.dbpedia.org/resource/4-es_busz_(Hódmezővásárhely)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/4-es_busz_(Hódmezővásárhely)","http://hu.dbpedia.org/property/következő",7
"http://hu.dbpedia.org/resource/4-es_busz_(Hódmezővásárhely)","http://hu.dbpedia.org/property/megállószám(12)_",17
"http://hu.dbpedia.org/resource/4-es_busz_(Hódmezővásárhely)","http://hu.dbpedia.org/property/megállószám(21)_",17
"http://hu.dbpedia.org/resource/4-es_busz_(Hódmezővásárhely)","http://hu.dbpedia.org/property/menetidő(12)_",18
"http://hu.dbpedia.org/resource/4-es_busz_(Hódmezővásárhely)","http://hu.dbpedia.org/property/menetidő(21)_",18
"http://hu.dbpedia.org/resource/4-es_busz_(Hódmezővásárhely)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/4-es_busz_(Hódmezővásárhely)","http://hu.dbpedia.org/property/település","Hódmezővásárhely"
"http://hu.dbpedia.org/resource/4-es_busz_(Hódmezővásárhely)","http://hu.dbpedia.org/property/viszonylatnév",4
"http://hu.dbpedia.org/resource/4-es_busz_(Hódmezővásárhely)","http://hu.dbpedia.org/property/végállomás","Kincses temető"
"http://hu.dbpedia.org/resource/4-es_busz_(Hódmezővásárhely)","http://hu.dbpedia.org/property/végállomás","Porcelángyár"
"http://hu.dbpedia.org/resource/4-es_busz_(Hódmezővásárhely)","http://hu.dbpedia.org/property/üzemeltető","Volánbusz"
"http://hu.dbpedia.org/resource/4-es_busz_(Hódmezővásárhely)","http://hu.dbpedia.org/property/üzemidő1(csütörtök)_",5
"http://hu.dbpedia.org/resource/4-es_busz_(Hódmezővásárhely)","http://hu.dbpedia.org/property/üzemidő1(hétfő)_",5
"http://hu.dbpedia.org/resource/4-es_busz_(Hódmezővásárhely)","http://hu.dbpedia.org/property/üzemidő1(kedd)_",5
"http://hu.dbpedia.org/resource/4-es_busz_(Hódmezővásárhely)","http://hu.dbpedia.org/property/üzemidő1(péntek)_",5
"http://hu.dbpedia.org/resource/4-es_busz_(Hódmezővásárhely)","http://hu.dbpedia.org/property/üzemidő1(szerda)_",5
"http://hu.dbpedia.org/resource/4-es_busz_(Hódmezővásárhely)","http://hu.dbpedia.org/property/üzemidő1(szombat)_","-"
"http://hu.dbpedia.org/resource/4-es_busz_(Hódmezővásárhely)","http://hu.dbpedia.org/property/üzemidő1(vasárnap)_","-"
"http://hu.dbpedia.org/resource/4-es_busz_(Hódmezővásárhely)","http://hu.dbpedia.org/property/üzemidő2(csütörtök)_",5
"http://hu.dbpedia.org/resource/4-es_busz_(Hódmezővásárhely)","http://hu.dbpedia.org/property/üzemidő2(hétfő)_",5
"http://hu.dbpedia.org/resource/4-es_busz_(Hódmezővásárhely)","http://hu.dbpedia.org/property/üzemidő2(kedd)_",5
"http://hu.dbpedia.org/resource/4-es_busz_(Hódmezővásárhely)","http://hu.dbpedia.org/property/üzemidő2(péntek)_",5
"http://hu.dbpedia.org/resource/4-es_busz_(Hódmezővásárhely)","http://hu.dbpedia.org/property/üzemidő2(szerda)_",5
"http://hu.dbpedia.org/resource/4-es_busz_(Hódmezővásárhely)","http://hu.dbpedia.org/property/üzemidő2(szombat)_","-"
"http://hu.dbpedia.org/resource/4-es_busz_(Hódmezővásárhely)","http://hu.dbpedia.org/property/üzemidő2(vasárnap)_","-"
