"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berger_József_(játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keceliek"
"http://hu.dbpedia.org/resource/Darabos_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keceliek"
"http://hu.dbpedia.org/resource/Farkas_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keceliek"
"http://hu.dbpedia.org/resource/Iván_László_(helytörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keceliek"
"http://hu.dbpedia.org/resource/Lehoczki_Károly_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keceliek"
"http://hu.dbpedia.org/resource/Molnár_János_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keceliek"
"http://hu.dbpedia.org/resource/Raffai_Sarolta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keceliek"
"http://hu.dbpedia.org/resource/Schindler_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keceliek"
"http://hu.dbpedia.org/resource/Szabián_Norbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keceliek"
"http://hu.dbpedia.org/resource/Szendy_Szilvi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keceliek"
"http://hu.dbpedia.org/resource/Szigetvári_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keceliek"
"http://hu.dbpedia.org/resource/Víg_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keceliek"
"http://hu.dbpedia.org/resource/Kategória:Keceliek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Keceliek","http://www.w3.org/2000/01/rdf-schema#label","Keceliek"
"http://hu.dbpedia.org/resource/Kategória:Keceliek","http://dbpedia.org/ontology/wikiPageID",1613066
"http://hu.dbpedia.org/resource/Kategória:Keceliek","http://dbpedia.org/ontology/wikiPageRevisionID",21008546
"http://hu.dbpedia.org/resource/Kategória:Keceliek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Keceliek","http://www.w3.org/2004/02/skos/core#prefLabel","Keceliek"
"http://hu.dbpedia.org/resource/Kategória:Keceliek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Keceliek?oldid=21008546&ns=14"
