"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alrabaiye_(Take_Me_Up)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Alrabaiye_(Take_Me_Up)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Alrabaiye_(Take_Me_Up)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Alrabaiye_(Take_Me_Up)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Alrabaiye_(Take_Me_Up)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Alrabaiye_(Take_Me_Up)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Alrabaiye_(Take_Me_Up)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Alrabaiye_(Take_Me_Up)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alrabaiye_(Take_Me_Up)","http://www.w3.org/2000/01/rdf-schema#label","Alrabaiye (Take Me Up)"
"http://hu.dbpedia.org/resource/Alrabaiye_(Take_Me_Up)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_kislemezei"
"http://hu.dbpedia.org/resource/Alrabaiye_(Take_Me_Up)","http://dbpedia.org/ontology/wikiPageID",1550248
"http://hu.dbpedia.org/resource/Alrabaiye_(Take_Me_Up)","http://dbpedia.org/ontology/wikiPageRevisionID",21124622
"http://hu.dbpedia.org/resource/Alrabaiye_(Take_Me_Up)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alrabaiye_(Take_Me_Up)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Alrabaiye_(Take_Me_Up)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Alrabaiye_(Take_Me_Up)","http://hu.dbpedia.org/property/bOldal",74321161617
"http://hu.dbpedia.org/resource/Alrabaiye_(Take_Me_Up)","http://hu.dbpedia.org/property/bOldal","Radio Swing Edit"
"http://hu.dbpedia.org/resource/Alrabaiye_(Take_Me_Up)","http://hu.dbpedia.org/property/cím","Alrabaiye"
"http://hu.dbpedia.org/resource/Alrabaiye_(Take_Me_Up)","http://hu.dbpedia.org/property/előadó","Amadin featuring: Swing"
"http://hu.dbpedia.org/resource/Alrabaiye_(Take_Me_Up)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Amadin"
"http://hu.dbpedia.org/resource/Alrabaiye_(Take_Me_Up)","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Alrabaiye_(Take_Me_Up)","http://hu.dbpedia.org/property/hossz","392.0"
"http://hu.dbpedia.org/resource/Alrabaiye_(Take_Me_Up)","http://hu.dbpedia.org/property/hossz","234.0"
