"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mpemba-paradoxon","http://www.w3.org/2000/01/rdf-schema#label","Mpemba-paradoxon"
"http://hu.dbpedia.org/resource/Mpemba-paradoxon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028w5n"
"http://hu.dbpedia.org/resource/Mpemba-paradoxon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paradoxonok"
"http://hu.dbpedia.org/resource/Mpemba-paradoxon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Termodinamika"
"http://hu.dbpedia.org/resource/Mpemba-paradoxon","http://dbpedia.org/ontology/wikiPageID",267716
"http://hu.dbpedia.org/resource/Mpemba-paradoxon","http://dbpedia.org/ontology/wikiPageRevisionID",20683473
"http://hu.dbpedia.org/resource/Mpemba-paradoxon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.desy.de/user/projects/Physics/General/hot_water.html"
"http://hu.dbpedia.org/resource/Mpemba-paradoxon","http://dbpedia.org/ontology/wikiPageExternalLink","http://dx.doi.org/10.1119/1.2186331"
"http://hu.dbpedia.org/resource/Mpemba-paradoxon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wissenschaft-technik-ethik.de/wasser_mpemba-effekt.html"
"http://hu.dbpedia.org/resource/Mpemba-paradoxon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307001403/http:/loveikrisztian.work.hu/"
"http://hu.dbpedia.org/resource/Mpemba-paradoxon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100701084959/http:/www.sat1.de/comedy_show/clever/wissensbuch/content/09642/003/"
"http://hu.dbpedia.org/resource/Mpemba-paradoxon","http://dbpedia.org/ontology/wikiPageExternalLink","http://arxiv.org/abs/physics/0512262"
"http://hu.dbpedia.org/resource/Mpemba-paradoxon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070106135013/http:/www.wissenschaft.de/wissen/news/265993.html"
"http://hu.dbpedia.org/resource/Mpemba-paradoxon","http://dbpedia.org/ontology/abstract","A Mpemba-paradoxon a víznek azt a különleges tulajdonságát állapítja meg, hogy azonos körülmények között a fagyni kitett meleg víz hamarabb fagy meg, mint a hideg víz. A jelenséget újrafelfedezőjéről, Erasto B. Mpemba tanzániai diákról nevezték el. Több elmélet próbálja magyarázni, de a teljes megértéshez még további vizsgálatokra van szükség."
"http://hu.dbpedia.org/resource/Mpemba-paradoxon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mpemba-paradoxon?oldid=20683473&ns=0"
"http://hu.dbpedia.org/resource/Mpemba-paradoxon","http://dbpedia.org/ontology/wikiPageLength",12127
"http://hu.dbpedia.org/resource/Mpemba-paradoxon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mpemba-paradoxon"
"http://hu.wikipedia.org/wiki/Mpemba-paradoxon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mpemba-paradoxon"
