"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akkik","http://www.w3.org/2000/01/rdf-schema#label","Akkik"
"http://hu.dbpedia.org/resource/Akkik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatuin"
"http://hu.dbpedia.org/resource/Akkik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_szereplők"
"http://hu.dbpedia.org/resource/Akkik","http://dbpedia.org/ontology/wikiPageID",1033269
"http://hu.dbpedia.org/resource/Akkik","http://dbpedia.org/ontology/wikiPageRevisionID",22233302
"http://hu.dbpedia.org/resource/Akkik","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.ro/search%3Fq=akkik&sa=N&tbm=isch&tbo=u&source=univ&ei=Zg7UUb3SMciUO4vCgIgO&ved=0CDkQsAQ4Cg&biw=1280&bih=861"
"http://hu.dbpedia.org/resource/Akkik","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Akkik"
"http://hu.dbpedia.org/resource/Akkik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Akkik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Akkik","http://dbpedia.org/ontology/abstract","Akkik a Csillagok háborúja elképzelt univerzumának egyik szereplője."
"http://hu.dbpedia.org/resource/Akkik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akkik?oldid=22233302&ns=0"
"http://hu.dbpedia.org/resource/Akkik","http://dbpedia.org/ontology/wikiPageLength",1386
"http://hu.dbpedia.org/resource/Akkik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akkik"
"http://hu.wikipedia.org/wiki/Akkik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akkik"
