"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mogyorósfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mogyorósfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mogyorósfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mogyorósfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mogyorósfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mogyorósfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mogyorósfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mogyorósfalu","http://www.w3.org/2000/01/rdf-schema#label","Mogyorósfalu"
"http://hu.dbpedia.org/resource/Mogyorósfalu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0267h5t"
"http://hu.dbpedia.org/resource/Mogyorósfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Mogyorósfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Homonnai_járás_települései"
"http://hu.dbpedia.org/resource/Mogyorósfalu","http://dbpedia.org/ontology/wikiPageID",58233
"http://hu.dbpedia.org/resource/Mogyorósfalu","http://dbpedia.org/ontology/wikiPageRevisionID",23551082
"http://hu.dbpedia.org/resource/Mogyorósfalu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-humenne/lieskovec/profile"
"http://hu.dbpedia.org/resource/Mogyorósfalu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100728110104/http:/www.e-obce.sk/obec/lieskovec_humenne/lieskovec.html"
"http://hu.dbpedia.org/resource/Mogyorósfalu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090709213021/http:/www.zstopolovka.edu.sk/liesk.html"
"http://hu.dbpedia.org/resource/Mogyorósfalu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010152331/http:/travelatlas.sk/zemplin/lieskovec.html"
"http://hu.dbpedia.org/resource/Mogyorósfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-220541&pos_y=-1215520&size=full&lang=sk&sipka=1&name=Lieskovec%2C%20Humenn%E9"
"http://hu.dbpedia.org/resource/Mogyorósfalu","http://xmlns.com/foaf/0.1/name","Mogyorósfalu"
"http://hu.dbpedia.org/resource/Mogyorósfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mogyorósfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Homonnai_járás"
"http://hu.dbpedia.org/resource/Mogyorósfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Mogyorósfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Mogyorósfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mogyorósfalu","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Mogyorósfalu","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Mogyorósfalu","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Mogyorósfalu","http://hu.dbpedia.org/property/név","Mogyorósfalu"
"http://hu.dbpedia.org/resource/Mogyorósfalu","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Mogyorósfalu","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Mogyorósfalu","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Mogyorósfalu","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Mogyorósfalu","http://hu.dbpedia.org/property/terület",9.68
"http://hu.dbpedia.org/resource/Mogyorósfalu","http://hu.dbpedia.org/property/weboldal","www.lieskovec.ocu.sk"
"http://hu.dbpedia.org/resource/Mogyorósfalu","http://hu.dbpedia.org/property/alapításÉve",1430
"http://hu.dbpedia.org/resource/Mogyorósfalu","http://hu.dbpedia.org/property/helyiNév","Lieskovec"
"http://hu.dbpedia.org/resource/Mogyorósfalu","http://hu.dbpedia.org/property/irányítószám",6745
"http://hu.dbpedia.org/resource/Mogyorósfalu","http://hu.dbpedia.org/property/népsűrűség",46
"http://hu.dbpedia.org/resource/Mogyorósfalu","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Mogyorósfalu","http://hu.dbpedia.org/property/polgármester","Marta Salanciová"
"http://hu.dbpedia.org/resource/Mogyorósfalu","http://hu.dbpedia.org/property/körzethívószám",57
"http://hu.dbpedia.org/resource/Mogyorósfalu","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",156
"http://hu.dbpedia.org/resource/Mogyorósfalu","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Mogyorósfalu","http://hu.dbpedia.org/property/járás","Homonnai"
"http://hu.dbpedia.org/resource/Mogyorósfalu","http://hu.dbpedia.org/property/népesség",444
"http://hu.dbpedia.org/resource/Mogyorósfalu","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Mogyorósfalu","http://hu.dbpedia.org/property/kistérség","Homonnai"
"http://hu.dbpedia.org/resource/Mogyorósfalu","http://dbpedia.org/ontology/abstract","Mogyorósfalu (1899-ig Leszkócz, szlovákul: Lieskovec) község Szlovákiában, az Eperjesi kerület Homonnai járásában."
"http://hu.dbpedia.org/resource/Mogyorósfalu","http://dbpedia.org/ontology/areaCode","057"
"http://hu.dbpedia.org/resource/Mogyorósfalu","http://dbpedia.org/ontology/postalCode","067 45"
"http://hu.dbpedia.org/resource/Mogyorósfalu","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Mogyorósfalu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mogyorósfalu?oldid=23551082&ns=0"
"http://hu.dbpedia.org/resource/Mogyorósfalu","http://dbpedia.org/ontology/wikiPageLength",4821
"http://hu.dbpedia.org/resource/Mogyorósfalu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mogyorósfalu"
"http://hu.dbpedia.org/resource/Lieskovec_(okres_Humenné)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mogyorósfalu"
"http://hu.wikipedia.org/wiki/Mogyorósfalu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mogyorósfalu"
