"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duckman:_Private_Dick/Family_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Duckman:_Private_Dick/Family_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Duckman:_Private_Dick/Family_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Duckman:_Private_Dick/Family_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Duckman:_Private_Dick/Family_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Duckman:_Private_Dick/Family_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Duckman:_Private_Dick/Family_Man","http://www.w3.org/2000/01/rdf-schema#label","Duckman: Private Dick/Family Man"
"http://hu.dbpedia.org/resource/Duckman:_Private_Dick/Family_Man","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Duckman:_Private_Dick/Family_Man","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Duckman:_Private_Dick/Family_Man","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Duckman:_Private_Dick/Family_Man","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_Network_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Duckman:_Private_Dick/Family_Man","http://dbpedia.org/ontology/wikiPageID",1370979
"http://hu.dbpedia.org/resource/Duckman:_Private_Dick/Family_Man","http://dbpedia.org/ontology/wikiPageRevisionID",22952052
"http://hu.dbpedia.org/resource/Duckman:_Private_Dick/Family_Man","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Duckman:_Private_Dick/Family_Man","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Duckman:_Private_Dick/Family_Man","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb-eleje"
"http://hu.dbpedia.org/resource/Duckman:_Private_Dick/Family_Man","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Duckman:_Private_Dick/Family_Man","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Duckman:_Private_Dick/Family_Man","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Duckman:_Private_Dick/Family_Man","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Duckman:_Private_Dick/Family_Man","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Duckman:_Private_Dick/Family_Man","http://hu.dbpedia.org/property/alkotó","Everett Peck"
"http://hu.dbpedia.org/resource/Duckman:_Private_Dick/Family_Man","http://hu.dbpedia.org/property/elsőSugárzás",1994
"http://hu.dbpedia.org/resource/Duckman:_Private_Dick/Family_Man","http://hu.dbpedia.org/property/epizódokSzáma",70
"http://hu.dbpedia.org/resource/Duckman:_Private_Dick/Family_Man","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/USA_Network"
"http://hu.dbpedia.org/resource/Duckman:_Private_Dick/Family_Man","http://hu.dbpedia.org/property/forgalmazó","CBS Television Distribution"
"http://hu.dbpedia.org/resource/Duckman:_Private_Dick/Family_Man","http://hu.dbpedia.org/property/főszereplő","-"
"http://hu.dbpedia.org/resource/Duckman:_Private_Dick/Family_Man","http://hu.dbpedia.org/property/gyártó","Paramount Television"
"http://hu.dbpedia.org/resource/Duckman:_Private_Dick/Family_Man","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Duckman:_Private_Dick/Family_Man","http://hu.dbpedia.org/property/gyártó","Reno & Osborn Productions"
"http://hu.dbpedia.org/resource/Duckman:_Private_Dick/Family_Man","http://hu.dbpedia.org/property/gyártó","Klasky Csupo"
"http://hu.dbpedia.org/resource/Duckman:_Private_Dick/Family_Man","http://hu.dbpedia.org/property/hang","Gregg Berger"
"http://hu.dbpedia.org/resource/Duckman:_Private_Dick/Family_Man","http://hu.dbpedia.org/property/hang","Michael Markowitz"
"http://hu.dbpedia.org/resource/Duckman:_Private_Dick/Family_Man","http://hu.dbpedia.org/property/hang","E.G. Daily"
"http://hu.dbpedia.org/resource/Duckman:_Private_Dick/Family_Man","http://hu.dbpedia.org/property/hang","Dana Hill"
"http://hu.dbpedia.org/resource/Duckman:_Private_Dick/Family_Man","http://hu.dbpedia.org/property/hang","Dweezil Zappa"
"http://hu.dbpedia.org/resource/Duckman:_Private_Dick/Family_Man","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Duckman:_Private_Dick/Family_Man","http://hu.dbpedia.org/property/hang","Jason Alexander"
"http://hu.dbpedia.org/resource/Duckman:_Private_Dick/Family_Man","http://hu.dbpedia.org/property/hang","Nancy Travis"
"http://hu.dbpedia.org/resource/Duckman:_Private_Dick/Family_Man","http://hu.dbpedia.org/property/hang","Pat Musick"
"http://hu.dbpedia.org/resource/Duckman:_Private_Dick/Family_Man","http://hu.dbpedia.org/property/imdbId",108755
"http://hu.dbpedia.org/resource/Duckman:_Private_Dick/Family_Man","http://hu.dbpedia.org/property/játékidő",22
"http://hu.dbpedia.org/resource/Duckman:_Private_Dick/Family_Man","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Animációs_film"
"http://hu.dbpedia.org/resource/Duckman:_Private_Dick/Family_Man","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fekete_komédia"
"http://hu.dbpedia.org/resource/Duckman:_Private_Dick/Family_Man","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szürreális_komédia"
"http://hu.dbpedia.org/resource/Duckman:_Private_Dick/Family_Man","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szituációs_komédia"
"http://hu.dbpedia.org/resource/Duckman:_Private_Dick/Family_Man","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Duckman:_Private_Dick/Family_Man","http://hu.dbpedia.org/property/producer","Gene Laufenberg"
"http://hu.dbpedia.org/resource/Duckman:_Private_Dick/Family_Man","http://hu.dbpedia.org/property/producer","Michael Markowitz"
"http://hu.dbpedia.org/resource/Duckman:_Private_Dick/Family_Man","http://hu.dbpedia.org/property/producer","Margot Pipkin"
"http://hu.dbpedia.org/resource/Duckman:_Private_Dick/Family_Man","http://hu.dbpedia.org/property/producer",""
