"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mocoa","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Putumayo_megye"
"http://hu.dbpedia.org/resource/Putumayo_megye","http://www.w3.org/2000/01/rdf-schema#label","Putumayo megye"
"http://hu.dbpedia.org/resource/Putumayo_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p0jb"
"http://hu.dbpedia.org/resource/Putumayo_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Putumayo_megye"
"http://hu.dbpedia.org/resource/Putumayo_megye","http://dbpedia.org/ontology/wikiPageID",1110281
"http://hu.dbpedia.org/resource/Putumayo_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23810645
"http://hu.dbpedia.org/resource/Putumayo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Putumayo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Putumayo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Putumayo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Putumayo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbiai_megye_infobox"
"http://hu.dbpedia.org/resource/Putumayo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia_megyéi"
"http://hu.dbpedia.org/resource/Putumayo_megye","http://hu.dbpedia.org/property/honlap","www.putumayo.gov.co"
"http://hu.dbpedia.org/resource/Putumayo_megye","http://hu.dbpedia.org/property/sajátNév","Departamento de Putumayo"
"http://hu.dbpedia.org/resource/Putumayo_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Mocoa"
"http://hu.dbpedia.org/resource/Putumayo_megye","http://hu.dbpedia.org/property/teljesNév","Putumayo megye"
"http://hu.dbpedia.org/resource/Putumayo_megye","http://hu.dbpedia.org/property/terület",24885
"http://hu.dbpedia.org/resource/Putumayo_megye","http://hu.dbpedia.org/property/térkép","Putumayo in Colombia .svg"
"http://hu.dbpedia.org/resource/Putumayo_megye","http://hu.dbpedia.org/property/címer","Coat of arms of Putumayo .svg"
"http://hu.dbpedia.org/resource/Putumayo_megye","http://hu.dbpedia.org/property/népsűrűség",13.54
"http://hu.dbpedia.org/resource/Putumayo_megye","http://hu.dbpedia.org/property/zászló","Flag of Putumayo.svg"
"http://hu.dbpedia.org/resource/Putumayo_megye","http://hu.dbpedia.org/property/hdiKategória","magas / közepes / átlagos / alacsony / ismeretlen"
"http://hu.dbpedia.org/resource/Putumayo_megye","http://hu.dbpedia.org/property/kormányzó","http://hu.dbpedia.org/resource/Jimmy_Harold_Díaz_Burbano"
"http://hu.dbpedia.org/resource/Putumayo_megye","http://hu.dbpedia.org/property/községekSzáma",13
"http://hu.dbpedia.org/resource/Putumayo_megye","http://hu.dbpedia.org/property/legnagyobbVárosok","http://hu.dbpedia.org/resource/Puerto_Asís"
"http://hu.dbpedia.org/resource/Putumayo_megye","http://dbpedia.org/ontology/abstract","Putumayo Kolumbia egyik megyéje. Az ország déli részén terül el. Székhelye Mocoa."
"http://hu.dbpedia.org/resource/Putumayo_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Putumayo_megye?oldid=23810645&ns=0"
"http://hu.dbpedia.org/resource/Putumayo_megye","http://dbpedia.org/ontology/wikiPageLength",4340
"http://hu.dbpedia.org/resource/Putumayo_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Putumayo_megye"
"http://hu.wikipedia.org/wiki/Putumayo_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Putumayo_megye"
