"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Kurigalzu","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Nazibugas"
"http://hu.dbpedia.org/resource/Karahardas","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Nazibugas"
"http://hu.dbpedia.org/resource/Nazibugas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nazibugas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nazibugas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nazibugas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nazibugas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nazibugas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Nazibugas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Nazibugas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nazibugas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nazibugas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nazibugas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nazibugas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nazibugas","http://www.w3.org/2000/01/rdf-schema#label","Nazibugas"
"http://hu.dbpedia.org/resource/Nazibugas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._1330-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nazibugas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babiloni_királyok"
"http://hu.dbpedia.org/resource/Nazibugas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._14._században_született_személyek"
"http://hu.dbpedia.org/resource/Nazibugas","http://dbpedia.org/ontology/wikiPageID",134351
"http://hu.dbpedia.org/resource/Nazibugas","http://dbpedia.org/ontology/wikiPageRevisionID",21577158
"http://hu.dbpedia.org/resource/Nazibugas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roaf"
"http://hu.dbpedia.org/resource/Nazibugas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Babiloni_király"
"http://hu.dbpedia.org/resource/Nazibugas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Babiloni_királyok"
"http://hu.dbpedia.org/resource/Nazibugas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Nazibugas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nazibugas","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Karahardas"
"http://hu.dbpedia.org/resource/Nazibugas","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Kurigalzu"
"http://hu.dbpedia.org/resource/Nazibugas","http://hu.dbpedia.org/property/évek",1333
"http://hu.dbpedia.org/resource/Nazibugas","http://dbpedia.org/ontology/abstract","Nazi-Bugas (uralkodott Kr. e. 1333-ban) Babilónia egyik kassú királya volt."
"http://hu.dbpedia.org/resource/Nazibugas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nazibugas?oldid=21577158&ns=0"
"http://hu.dbpedia.org/resource/Nazibugas","http://dbpedia.org/ontology/wikiPageLength",764
"http://hu.dbpedia.org/resource/Nazibugas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nazibugas"
"http://hu.dbpedia.org/resource/Nazi-Bugas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nazibugas"
"http://hu.dbpedia.org/resource/Nazibugas_babiloni_király","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nazibugas"
"http://hu.dbpedia.org/resource/Nazibugas_babilóni_király","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nazibugas"
"http://hu.wikipedia.org/wiki/Nazibugas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nazibugas"
