"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metzger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Metzger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Metzger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Metzger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Metzger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Metzger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Metzger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Metzger","http://www.w3.org/2000/01/rdf-schema#label","Metzger"
"http://hu.dbpedia.org/resource/Metzger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_települései"
"http://hu.dbpedia.org/resource/Metzger","http://dbpedia.org/ontology/wikiPageID",1436836
"http://hu.dbpedia.org/resource/Metzger","http://dbpedia.org/ontology/wikiPageRevisionID",21402783
"http://hu.dbpedia.org/resource/Metzger","http://dbpedia.org/ontology/wikiPageExternalLink","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/10_DP/DPDP1/1600000US4147800"
"http://hu.dbpedia.org/resource/Metzger","http://dbpedia.org/ontology/wikiPageExternalLink","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/00_SF1/DP1/1600000US4147800"
"http://hu.dbpedia.org/resource/Metzger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Census2000"
"http://hu.dbpedia.org/resource/Metzger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Census2010"
"http://hu.dbpedia.org/resource/Metzger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Metzger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Települések_földrajzi_elhelyezkedése_8_irányban"
"http://hu.dbpedia.org/resource/Metzger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Washington_megye_(Oregon)"
"http://hu.dbpedia.org/resource/Metzger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Metzger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Metzger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Metzger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Metzger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Metzger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Metzger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Metzger","http://hu.dbpedia.org/property/család",831
"http://hu.dbpedia.org/resource/Metzger","http://hu.dbpedia.org/property/család",928
"http://hu.dbpedia.org/resource/Metzger","http://hu.dbpedia.org/property/elér",20170120
"http://hu.dbpedia.org/resource/Metzger","http://hu.dbpedia.org/property/elér",20170121
"http://hu.dbpedia.org/resource/Metzger","http://hu.dbpedia.org/property/időzóna","PDT"
"http://hu.dbpedia.org/resource/Metzger","http://hu.dbpedia.org/property/időzóna","PST"
"http://hu.dbpedia.org/resource/Metzger","http://hu.dbpedia.org/property/képaláírás","Metzger Elementary School"
"http://hu.dbpedia.org/resource/Metzger","http://hu.dbpedia.org/property/terület",1.9
"http://hu.dbpedia.org/resource/Metzger","http://hu.dbpedia.org/property/térképaláírás","Elhelyezkedése Washington megyében és Oregonban"
