"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Vöröskereszt_Díszjelvénye","http://www.w3.org/2000/01/rdf-schema#label","Magyar Vöröskereszt Díszjelvénye"
"http://hu.dbpedia.org/resource/Magyar_Vöröskereszt_Díszjelvénye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Magyar_Vöröskereszt_Díszjelvénye","http://dbpedia.org/ontology/wikiPageID",1237608
"http://hu.dbpedia.org/resource/Magyar_Vöröskereszt_Díszjelvénye","http://dbpedia.org/ontology/wikiPageRevisionID",23801735
"http://hu.dbpedia.org/resource/Magyar_Vöröskereszt_Díszjelvénye","http://dbpedia.org/ontology/wikiPageExternalLink","http://akm.jjsoft.hu/rendjel/adatok/index.htm"
"http://hu.dbpedia.org/resource/Magyar_Vöröskereszt_Díszjelvénye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100328081956/http:/akm.jjsoft.hu/rendjel/bevezet/szalag.htm"
"http://hu.dbpedia.org/resource/Magyar_Vöröskereszt_Díszjelvénye","http://dbpedia.org/ontology/wikiPageExternalLink","http://akm.jjsoft.hu/rendjel/bevezet/szalag.htm"
"http://hu.dbpedia.org/resource/Magyar_Vöröskereszt_Díszjelvénye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100610225656/http:/akm.jjsoft.hu/rendjel/adatok/index.htm"
"http://hu.dbpedia.org/resource/Magyar_Vöröskereszt_Díszjelvénye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Magyar_Vöröskereszt_Díszjelvénye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_kitüntetés_infobox"
"http://hu.dbpedia.org/resource/Magyar_Vöröskereszt_Díszjelvénye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_Vöröskereszt_Díszjelvénye","http://hu.dbpedia.org/property/kép","Magyar Vöröskereszt Érdemkeresztje.jpg"
"http://hu.dbpedia.org/resource/Magyar_Vöröskereszt_Díszjelvénye","http://hu.dbpedia.org/property/kép","Magyar Vöröskereszt Érdemcsillaga.png"
"http://hu.dbpedia.org/resource/Magyar_Vöröskereszt_Díszjelvénye","http://hu.dbpedia.org/property/képaláírás","Magyar Vöröskereszt Érdemkeresztje"
"http://hu.dbpedia.org/resource/Magyar_Vöröskereszt_Díszjelvénye","http://hu.dbpedia.org/property/név","Magyar Vöröskereszt Díszjelvénye"
"http://hu.dbpedia.org/resource/Magyar_Vöröskereszt_Díszjelvénye","http://hu.dbpedia.org/property/státusz","már nem adományozható"
"http://hu.dbpedia.org/resource/Magyar_Vöröskereszt_Díszjelvénye","http://hu.dbpedia.org/property/típus","többfokozatú kitüntetés"
"http://hu.dbpedia.org/resource/Magyar_Vöröskereszt_Díszjelvénye","http://hu.dbpedia.org/property/adományozza","a Magyar Királyság"
"http://hu.dbpedia.org/resource/Magyar_Vöröskereszt_Díszjelvénye","http://hu.dbpedia.org/property/alapításDátuma",1922
"http://hu.dbpedia.org/resource/Magyar_Vöröskereszt_Díszjelvénye","http://hu.dbpedia.org/property/magasabbRangúKitüntetés","Polgári Hadi Érdemkereszt I. osztálya"
"http://hu.dbpedia.org/resource/Magyar_Vöröskereszt_Díszjelvénye","http://hu.dbpedia.org/property/alacsonyabbRangúKitüntetés","http://hu.dbpedia.org/resource/Vöröskereszt_érdemcsillaga"
"http://hu.dbpedia.org/resource/Magyar_Vöröskereszt_Díszjelvénye","http://dbpedia.org/ontology/abstract","A Magyar Vöröskereszt Díszjelvényét 1922. március 30-án alapíttatott Horthy Miklós kormányzó által azon személy részére, akik a Magyar Vöröskereszt körül, és közjótékonyságból vették ki részüket. Eredetileg három fokozattal került adományozásra 1938. január 7-én még két további fokozattal egészítették ki, illetve a lehetővé vált, hogy a közegészségügy terén szerzett érdemek elismeréséül is adományozhatóvá vált, továbbá a díszjelvény összes fokozatai a háborúban szerzett érdemekért hadi ékítménnyel is adományozhatók."
"http://hu.dbpedia.org/resource/Magyar_Vöröskereszt_Díszjelvénye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Vöröskereszt_Díszjelvénye?oldid=23801735&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Vöröskereszt_Díszjelvénye","http://dbpedia.org/ontology/wikiPageLength",6176
"http://hu.dbpedia.org/resource/Magyar_Vöröskereszt_Díszjelvénye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Vöröskereszt_Díszjelvénye"
"http://hu.wikipedia.org/wiki/Magyar_Vöröskereszt_Díszjelvénye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Vöröskereszt_Díszjelvénye"
