"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luk_Tak_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Luk_Tak_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Luk_Tak_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Luk_Tak_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Luk_Tak_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Luk_Tak_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Luk_Tak_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Luk_Tak_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luk_Tak_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Luk_Tak_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luk_Tak_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luk_Tak_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Luk_Tak_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luk_Tak_Sun","http://www.w3.org/2000/01/rdf-schema#label","Luk Tak Sun"
"http://hu.dbpedia.org/resource/Luk_Tak_Sun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Luk_Tak_Sun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Luk_Tak_Sun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Luk_Tak_Sun","http://dbpedia.org/ontology/wikiPageID",1012303
"http://hu.dbpedia.org/resource/Luk_Tak_Sun","http://dbpedia.org/ontology/wikiPageRevisionID",18521605
"http://hu.dbpedia.org/resource/Luk_Tak_Sun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=2263&search=1"
"http://hu.dbpedia.org/resource/Luk_Tak_Sun","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=4049&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Luk_Tak_Sun","http://xmlns.com/foaf/0.1/name","Luk Tak Sun"
"http://hu.dbpedia.org/resource/Luk_Tak_Sun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Luk_Tak_Sun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Luk_Tak_Sun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Luk_Tak_Sun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luk_Tak_Sun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Luk_Tak_Sun","http://hu.dbpedia.org/property/név","Luk Tak Sun"
"http://hu.dbpedia.org/resource/Luk_Tak_Sun","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Luk_Tak_Sun","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Luk_Tak_Sun","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Luk_Tak_Sun","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Luk_Tak_Sun","http://hu.dbpedia.org/property/nemzetköziÉvek",1961
"http://hu.dbpedia.org/resource/Luk_Tak_Sun","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Kaulung"
"http://hu.dbpedia.org/resource/Luk_Tak_Sun","http://hu.dbpedia.org/property/teljesnév","Luk Tak Sun"
"http://hu.dbpedia.org/resource/Luk_Tak_Sun","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Luk_Tak_Sun","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Kínai_nyelv"
"http://hu.dbpedia.org/resource/Luk_Tak_Sun","http://hu.dbpedia.org/property/hazaiÉvek","–1973"
"http://hu.dbpedia.org/resource/Luk_Tak_Sun","http://hu.dbpedia.org/property/születésidátum",1926
