"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malacopteron_albogulare","http://www.w3.org/2000/01/rdf-schema#label","Malacopteron albogulare"
"http://hu.dbpedia.org/resource/Malacopteron_albogulare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Malacopteron_albogulare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malacopteron"
"http://hu.dbpedia.org/resource/Malacopteron_albogulare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Malacopteron_albogulare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_madarai"
"http://hu.dbpedia.org/resource/Malacopteron_albogulare","http://dbpedia.org/ontology/wikiPageID",1521565
"http://hu.dbpedia.org/resource/Malacopteron_albogulare","http://dbpedia.org/ontology/wikiPageRevisionID",20081421
"http://hu.dbpedia.org/resource/Malacopteron_albogulare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Malacopteron-albogulare"
"http://hu.dbpedia.org/resource/Malacopteron_albogulare","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Malacopteron+albogulare&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwi_lcrjxpbYAhUFuhQKHXBsDdQQ_AUICygC&biw=1920&bih=919"
"http://hu.dbpedia.org/resource/Malacopteron_albogulare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Malacopteron_albogulare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Malacopteron_albogulare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Malacopteron_albogulare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Malacopteron_albogulare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Malacopteron_albogulare","http://hu.dbpedia.org/property/name","Malacopteron albogulare"
"http://hu.dbpedia.org/resource/Malacopteron_albogulare","http://hu.dbpedia.org/property/imageCaption","Múzeumi példány"
"http://hu.dbpedia.org/resource/Malacopteron_albogulare","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Malacopteron_albogulare","http://hu.dbpedia.org/property/familia","Pellorneidae"
"http://hu.dbpedia.org/resource/Malacopteron_albogulare","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Malacopteron_albogulare","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Malacopteron_albogulare","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Malacopteron_albogulare","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Malacopteron_albogulare","http://hu.dbpedia.org/property/wikicommonscat","Malacopteron albogulare"
"http://hu.dbpedia.org/resource/Malacopteron_albogulare","http://hu.dbpedia.org/property/wikispecies","Malacopteron albogulare"
"http://hu.dbpedia.org/resource/Malacopteron_albogulare","http://hu.dbpedia.org/property/binomial","Malacopteron albogulare"
"http://hu.dbpedia.org/resource/Malacopteron_albogulare","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Malacopteron_albogulare","http://hu.dbpedia.org/property/genus","Malacopteron"
"http://hu.dbpedia.org/resource/Malacopteron_albogulare","http://hu.dbpedia.org/property/species","M. albogulare"
"http://hu.dbpedia.org/resource/Malacopteron_albogulare","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Malacopteron_albogulare","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Malacopteron_albogulare","http://dbpedia.org/ontology/abstract","A Malacopteron albogulare a madarak osztályának verébalakúak (Passeriformes) rendjébe és a Pellorneidae családjába tartozó faj."
"http://hu.dbpedia.org/resource/Malacopteron_albogulare","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malacopteron_albogulare?oldid=20081421&ns=0"
"http://hu.dbpedia.org/resource/Malacopteron_albogulare","http://dbpedia.org/ontology/wikiPageLength",3014
"http://hu.dbpedia.org/resource/Malacopteron_albogulare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malacopteron_albogulare"
"http://hu.dbpedia.org/resource/Setaria_albogularis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Malacopteron_albogulare"
"http://hu.wikipedia.org/wiki/Malacopteron_albogulare","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Malacopteron_albogulare"
